id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3LzNgiQ3kLY%253D;cco_0.795568214263767.xls;"2010-03-31 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
sqAUx2NW34k%253D;cco_0.098208034876734.xls;"2010-03-31 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
JjWM%252FWH%252Fj3A%253D;cco_0.372322525363415.xls;"2010-03-30 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
YiLOy6pkys0%253D;eva_0.632090612780303.pdf;"2010-03-31 00:00:00";;"Informe de Evaluación";adjudicacion;36;
Sw4E2X%252BMcG0%253D;eva_0.702552355825901.pdf;"2010-03-31 00:00:00";;"Informe de Evaluación";adjudicacion;36;
hy%252F2sS%252FkYn0%253D;eva_0.561541921459138.pdf;"2010-03-30 00:00:00";;"Informe de Evaluación";adjudicacion;36;
l2uroRv9omk%253D;cont_0.416184755507857.pdf;"2010-03-30 00:00:00";;"Orden de Compra o Contrato";contrato;123;
LttTQZT1%252BoQ%253D;CONTRATO_ARGON_0.137105570174754.pdf;"2010-03-30 00:00:00";;"Orden de Compra o Contrato";contrato;123;
SiCnBGHru0I%253D;RESOLUCION_0.982060738839209.PDF;"2010-03-31 00:00:00";;"Resolución de Adjudicación";adjudicacion;37;
fMSfN%252F3TPVg%253D;RESOLUCION_0.237722777295858.PDF;"2010-03-31 00:00:00";;"Resolución de Adjudicación";adjudicacion;37;
