id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qMA%252FxfWL5y8%253D;invitacion_1697806695330.pdf;"2023-10-20 09:58:17";;"Carta de Invitación";convocatoria;9;
LKiNJSafAeQ%253D;dictamen_de_precios_referenciales_1697806599998.pdf;"2023-10-20 09:56:43";;"Carta de Invitación";convocatoria;9;
4cd7lFBczic%253D;resol_permiso_1697806371927.pdf;"2023-10-20 09:52:55";;"Carta de Invitación";convocatoria;9;
%252B7aF6aaa880%253D;pedidos_pobladores_1697806330857.pdf;"2023-10-20 09:52:13";;"Carta de Invitación";convocatoria;9;
3Tszkc8irkc%253D;pedidos_y_presup_1697806270935.zip;"2023-10-20 09:51:18";;"Carta de Invitación";convocatoria;9;
3eAdlcNCt30%253D;nota_de_jusitificacion_no_anticipo_1697806220852.pdf;"2023-10-20 09:50:30";;"Carta de Invitación";convocatoria;9;
52WDNm47dN8%253D;ubicaciones_1697806190409.pdf;"2023-10-20 09:49:52";;"Carta de Invitación";convocatoria;9;
Y5IzWJ%252FN0V0%253D;pliego_pozos_1697805978256.zip;"2023-10-20 09:47:55";;"Carta de Invitación";convocatoria;9;
A4buOJTjRG0%253D;dictamen_uoc_1700489104750.pdf;"2023-11-20 11:05:36";;"Dictamen del Llamado";convocatoria;13;
5zUwybbgiNU%253D;dictamen_uoc_1697805988684.pdf;"2023-10-20 09:47:55";;"Dictamen del Llamado";convocatoria;13;
