id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
nkJCFUbhIOg%253D;acta_de_apertura_1638190080777.pdf;"2021-11-29 09:49:44";"2021-11-29 11:08:37";"Acta de Apertura";adjudicacion;35;
W6tLyuFoCZs%253D;acta_de_apertura_1637841542200.pdf;"2021-11-25 08:59:44";"2021-11-29 11:08:37";"Acta de Apertura";adjudicacion;35;
yPFSoAuaJiA%253D;acta_de_apertura_1637332744604.pdf;"2021-11-19 11:41:09";"2021-11-29 11:08:37";"Acta de Apertura";adjudicacion;35;
eDR1Xd%252FNnc8%253D;cuadro_de_ofertas_plaza_san_lorenzo_1638190159680.pdf;"2021-11-29 09:49:44";"2021-11-29 11:08:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xq3RdodqJOw%253D;cuadro_de_ofertas_plaza_san_lorenzo_1637841651430.pdf;"2021-11-25 09:01:11";"2021-11-29 11:08:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
G5cKtrj2WCM%253D;cuadro_de_ofertas_plaza_san_lorenzo_1637332850213.pdf;"2021-11-19 11:41:09";"2021-11-29 11:08:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
W19maAJH2hY%253D;dictamen_de_evaluacion_1638190089392.pdf;"2021-11-29 09:49:44";"2021-11-29 11:08:37";"Informe de Evaluación";adjudicacion;36;
O0H9SSgXWlY%253D;dictamen_de_evaluacion_1637841553999.pdf;"2021-11-25 08:59:44";"2021-11-29 11:08:37";"Informe de Evaluación";adjudicacion;36;
k53AM%252FWhmf8%253D;dictamen_de_evaluacion_1637332849084.pdf;"2021-11-19 11:41:09";"2021-11-29 11:08:37";"Informe de Evaluación";adjudicacion;36;
Ec5gdtO9l4k%253D;declaracion_jurada_402_524_1638283429689.pdf;"2021-11-30 11:44:06";"2021-11-30 16:32:50";"Nota de Aclaración";contrato;220;
