id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
v7NQiey3juo%3D;1;50112001-004;"Carnaza negra";"Carnaza negra";_NO_APLICA_;;1200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
kjm3l%2BYSIk0%3D;2;50112001-009;"Puchero 1ra";"Puchero 1ra";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
25CIXVWLQIw%3D;3;50112001-018;"Carne molida";"Carne molida";_NO_APLICA_;;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
Y4chpBG%2FVFs%3D;4;50112001-027;Osobuco;Osobuco;_NO_APLICA_;;643.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
xegVE77BFm0%3D;5;50111510-004;"Pollo entero";"Pollo entero";_NO_APLICA_;;1200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
CdQwqjtnrJ8%3D;6;50101538-003;Ajo;Ajo;_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
1lYcAaKo6hc%3D;7;50101538-005;Mandioca;Mandioca;_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
MX%2B9hi1ORPw%3D;8;50101538-008;Lechuga;Lechuga;_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gcfd6y4NDDs%3D;9;50101538-009;Locote;Locote;_NO_APLICA_;;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
j903ovKY18g%3D;10;50101538-011;Papa;Papa;_NO_APLICA_;;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
Csb7rlNQNLE%3D;11;50101538-018;Cebolla;Cebolla;_NO_APLICA_;;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
9LbMxKEOSeQ%3D;12;50101538-019;"Cebollita en hoja";"Cebollita en hoja";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pmqf8wMJ%2BoY%3D;13;50101538-022;Repollo;Repollo;_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
yQ1C9N5Hg%2FM%3D;14;50101538-023;Tomate;Tomate;_NO_APLICA_;;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
eE%2FD%2BNueMbI%3D;15;50101538-024;Zanahoria;Zanahoria;_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
FWQ4uYhJUVU%3D;16;50101538-025;Zapallo;Zapallo;_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
xdr4TWHif1w%3D;17;50221101-001;Arroz;Arroz;_NO_APLICA_;;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FGXgq5jTFg8%3D;18;50221101-006;"Poroto rojo";"Poroto rojo";_NO_APLICA_;;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
oZoIxTv4PR0%3D;19;50192902-001;Fideos;"Fideos spaghetti";_NO_APLICA_;;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
yY4hcPGnGxY%3D;20;50192902-001;Fideos;"Fideos cortadito";_NO_APLICA_;;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
eJDwPWPLS9Y%3D;21;50192902-001;Fideos;"Fideos caracol";_NO_APLICA_;;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
LXPe6B36NRU%3D;22;50171549-001;"Yerba mate ";"Yerba mate ";_NO_APLICA_;;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
hbr94AlGWD8%3D;23;50181901-002;"Pan blanco";"Pan blanco";_NO_APLICA_;;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
EJG0XpKm6BU%3D;24;50171551-001;"Sal fina ";"Sal fina ";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
dEWU980DURo%3D;25;50171551-002;"Sal gruesa ";"Sal gruesa ";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
F35FG32iwsk%3D;26;50131702-009;Manteca;Manteca;_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
LCUmjEoQY9Y%3D;27;50131702-011;"Leche de entera liquido";"Leche de entera liquido";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XJyYJSYRyto%3D;28;50161509-002;"Azucar blanca";"Azucar blanca";_NO_APLICA_;;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
RKK5sRh4hBU%3D;29;50201706-002;"Cafe concentrado instantaneo";"Cafe concentrado instantaneo";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
khSlyECmJvU%3D;30;50161511-003;"Dulce de leche";"Dulce de leche";_NO_APLICA_;;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wSrSS8tP6eQ%3D;31;50161511-004;"Dulce de guayaba";"Dulce de guayaba";_NO_APLICA_;;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9X6%2F5qkDvPc%3D;32;50161511-005;"Dulce de batata";"Dulce de batata";_NO_APLICA_;;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aVgTRL%2BCYu4%3D;33;50202310-002;"Agua mineral sin gas";"Agua mineral sin gas";_NO_APLICA_;;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VYmuhNvaJKQ%3D;34;50101634-002;Banana;Banana;_NO_APLICA_;;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
NOJOmxPVHWI%3D;35;50101634-003;Durazno;Durazno;_NO_APLICA_;;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
vF%2B%2BwsmMKqA%3D;36;50101634-006;Manzana;Manzana;_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
aJF2G%2F%2FurIM%3D;37;50101634-008;Naranja;Naranja;_NO_APLICA_;;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
