id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kZE%2FvW4QplU%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
dFfeMut%2BBVk%3D;47131831;"Acido muriatico";"Acido muriatico";1
YkvOVwj642I%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
xGIMB8ps1sg%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
Uj8x9WZC9lM%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
toVHTOtIC8g%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
hIfKnT6GGxM%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
edxC9rCpiso%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
u%2FoG%2BTIBTTw%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
7XUDC3CcU%2B0%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
9qz7zkNw4pY%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
TCkRe4RXqnk%3D;53131608;Jabones;Jabones;1
gNKOXSTPmzo%3D;47121801;Plumeros;Plumeros;1
R%2FYfMewAX%2Fc%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
zzGqOxzS4cc%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";1
feN2OFDN7Po%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
oEU2S2AMyW0%3D;47131810;"Productos para lavar";"Productos para lavar";1
qkqMStX%2F7To%3D;47131611;Recogebasuras;Recogebasuras;1
