id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgqKkuSmvI1K3pQb%2FlzM%2F2VFWfeFq1cJw%2F5oi%2F3PBVVe7p0%2BC7NJeBX;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";433536;"ADQUISICION DE EQUIPOS DE SIMULACION PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";001-003-0000425;;914240000;852071680;PYG;Guaraníes;2023-12-26;208368
hXCfVb4CFmgqKkuSmvI1K3pQb%2FlzM%2F2VFWfeFq1cJw%2BCRG7CVeHNIbp0%2BC7NJeBX;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";433536;"ADQUISICION DE EQUIPOS DE SIMULACION PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";001-003-0000426;;1367600000;1274603200;PYG;Guaraníes;2023-12-26;208368
hXCfVb4CFmgqKkuSmvI1K3pQb%2FlzM%2F2VFWfeFq1cJw9IsoEDFQMQE7p0%2BC7NJeBX;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";433536;"ADQUISICION DE EQUIPOS DE SIMULACION PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";001-003-0000427;;43600000;40635200;PYG;Guaraníes;2023-12-26;208368
hXCfVb4CFmgqKkuSmvI1K3pQb%2FlzM%2F2VFWfeFq1cJw9hN5SVCmqKWbp0%2BC7NJeBX;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";433536;"ADQUISICION DE EQUIPOS DE SIMULACION PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";001-003-0000428;;129280000;120488960;PYG;Guaraníes;2023-12-26;208368
hXCfVb4CFmgqKkuSmvI1K3pQb%2FlzM%2F2VFWfeFq1cJw9rd6rTdXvIQLp0%2BC7NJeBX;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";433536;"ADQUISICION DE EQUIPOS DE SIMULACION PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";001-003-0000429;;116496000;108574271;PYG;Guaraníes;2023-12-26;208368
hXCfVb4CFmgqKkuSmvI1K3pQb%2FlzM%2F2VFWfeFq1cJw94PFBm2LT2Brp0%2BC7NJeBX;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";433536;"ADQUISICION DE EQUIPOS DE SIMULACION PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";001-003-0000430;;202400000;188636800;PYG;Guaraníes;2023-12-26;208368
hXCfVb4CFmgqKkuSmvI1K3pQb%2FlzM%2F2VFWfeFq1cJw9kpMi4XoFMEcWNrGvGvU%2Fy;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";433536;"ADQUISICION DE EQUIPOS DE SIMULACION PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";001-003-0000402;;493920000;460333440;PYG;Guaraníes;2023-12-05;185838
hXCfVb4CFmgqKkuSmvI1K3pQb%2FlzM%2F2VFWfeFq1cJw%2B8FAhO6k38QYV%2F6uVICP%2Bi;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";433536;"ADQUISICION DE EQUIPOS DE SIMULACION PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";001-003-0000340;;228560000;215085349;PYG;Guaraníes;2023-10-31;157464
hXCfVb4CFmgqKkuSmvI1K3pQb%2FlzM%2F2VFWfeFq1cJw87HprkMnm08%2B%2FRjrQkECH5;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";433536;"ADQUISICION DE EQUIPOS DE SIMULACION PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";001-003-0000341;;341900000;321743441;PYG;Guaraníes;2023-10-31;157467
hXCfVb4CFmgqKkuSmvI1K3pQb%2FlzM%2F2VFWfeFq1cJw%2BEJFt%2FkYB7yDp7rez9Zsjs;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";433536;"ADQUISICION DE EQUIPOS DE SIMULACION PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";001-003-0000342;;10900000;10257395;PYG;Guaraníes;2023-10-31;157454
