id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgCJTsW57oiZEAaELoCnABQ8xEMKcDB%2BkNSls061ch7iemvb8UqbU1Y;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0278174;;8100000;7629611;PYG;Guaraníes;2020-01-27;187966
hXCfVb4CFmgCJTsW57oiZEAaELoCnABQ8xEMKcDB%2BkP%2FRki%2BDIltKy%2Bz1mTfeEV9;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0274911;;8100000;7629611;PYG;Guaraníes;2020-01-22;163160
hXCfVb4CFmgCJTsW57oiZEAaELoCnABQ8xEMKcDB%2BkMnGR5lx5GLYS%2Bz1mTfeEV9;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0274912;;1370000;1290440;PYG;Guaraníes;2020-01-22;163160
hXCfVb4CFmgCJTsW57oiZEAaELoCnABQ8xEMKcDB%2BkP0PSSRNXCJp7mOHhCxYRXz;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0265430;;13770000;12970339;PYG;Guaraníes;2019-10-18;131097
hXCfVb4CFmgCJTsW57oiZEAaELoCnABQ8xEMKcDB%2BkNnATtGW3QMoLNjacYHqe7r;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0261620;;8100000;7629611;PYG;Guaraníes;2019-09-24;113675
hXCfVb4CFmgCJTsW57oiZEAaELoCnABQ8xEMKcDB%2BkOWnAHp%2Fg7ihZ24ruYhJU%2BA;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0252800;;6700000;6319899;PYG;Guaraníes;2019-08-19;98020
hXCfVb4CFmgCJTsW57oiZEAaELoCnABQ8xEMKcDB%2BkMUjmu6AuUTvX3vgm92zEEJ;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0260387;;10530000;9918494;PYG;Guaraníes;2019-08-19;104338
hXCfVb4CFmgCJTsW57oiZEAaELoCnABQ8xEMKcDB%2BkN874X%2Fw%2Fvr%2BFqAe3I0jqoD;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0251135;;390000;388514;PYG;Guaraníes;2019-06-24;64613
hXCfVb4CFmgCJTsW57oiZEAaELoCnABQ8xEMKcDB%2BkNpa09zV0gymlJ4h4Q8folJ;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0248266;;390000;388514;PYG;Guaraníes;2019-05-21;52169
hXCfVb4CFmgCJTsW57oiZEAaELoCnABQ8xEMKcDB%2BkNu53hcNuNqtO73BPeWAHoY;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";001-001-0241300;;390000;388514;PYG;Guaraníes;2019-04-15;35557
