slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
142046-barrail-hnos-s-a-construcciones-70;LP-25002-10-15619;"2010-11-25 11:20:23.417341";142046;"Ej. Trabajos de Mejoras y Mant. Sist. Electr Lp485";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2061836160;PYG;Guaraníes;;"2010-04-05 00:00:00"
192541-barrail-hnos-s-a-construcciones-6;LI-25002-10-19906;"2010-12-30 10:56:25.643643";192541;"Lp501 Suministro de Equipos de Maniobra y Medición de 220 y 66 kV y Celdas Tipo Metalclad de 23 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1051276;USD;Dólares;;"2010-12-30 10:56:26"
190511-barrail-hnos-s-a-construcciones-3;LP-25002-11-22253;"2011-03-31 16:52:13.223054";190511;"Lp0530 Ampliación de las Subestaciones Luque y San Antonio";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8361671593;PYG;Guaraníes;;"2011-03-31 16:52:13"
209248-barrail-hnos-s-a-construcciones-7;LP-25002-11-44443;"2011-12-16 17:35:43.69043";209248;"Lp0642-11. Trabajos de Mejoras y Mantenimiento del Sistema de Distribución Norte";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2061787434;PYG;Guaraníes;;"2011-12-14 10:43:49"
209187-barrail-hnos-s-a-construcciones-1;LP-25002-11-45097;"2011-12-22 11:24:24.079729";209187;"Lp0650 Ampliación de la SE Coronel Bogado";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14007742450;PYG;Guaraníes;;"2011-12-22 11:24:24"
231952-barrail-hnos-s-a-construcciones-46;CE-25002-12-48735;"2012-04-02 15:54:30.605339";231952;"VEX 171-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, HHP1";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2012-04-02 15:28:17"
228468-barrail-hnos-s-a-construcciones-104;LP-25002-12-55933;"2012-07-31 16:47:47.54998";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1746272000;PYG;Guaraníes;;"2012-07-30 16:04:43"
242534-barrail-hnos-s-a-construcciones-1;LP-30179-13-68678;"2013-01-11 08:11:40.494773";242534;"Construccion de Edificio Municipal";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11942000196;PYG;Guaraníes;;"2012-12-21 16:15:46"
250561-barrail-hnos-s-a-construcciones-3;LP-25002-13-78834;"2013-10-17 11:12:49.672556";250561;"Lp0884-13.Adecuación y Cambio de Sección de Alimentadores SJB 02, SPA 03, CBO 03, Dptos. de Misiones e Itapúa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1151770604;PYG;Guaraníes;;"2013-09-23 15:04:19"
264098-barrail-hnos-s-a-construcciones-42;CE-25002-13-79686;"2013-11-08 15:24:33.244215";264098;"Vex 194-13.Ejecución de Trabajos de Normalización del Sistema Eléctrico de Distribución (HHP1), por Declaración de Estado de Emergencia ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2013-11-08 15:24:33"
277883-barrail-hnos-s-a-construcciones-1;CD-30179-14-91222;"2014-07-30 17:06:36.854827";277883;"Contratación Directa N° 29/2014 Adquisición de Puertas";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36981550;PYG;Guaraníes;;"2014-07-28 09:20:02"
277189-barrail-hnos-s-a-construcciones-1;"Pendiente de Emisión";"Pendiente de Emisión";277189;"Demolición de estructura antigua del Palacete Municipal, Makai, Luque";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85000000;PYG;Guaraníes;;"2014-09-30 14:04:31"
270946-barrail-hnos-s-a-construcciones-95;LP-25002-14-98469;"2014-11-24 15:08:25.716261";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2594550000;PYG;Guaraníes;;"2014-10-31 14:44:20"
279687-barrail-hnos-s-a-construcciones-1;LP-12013-14-100968;"2014-12-18 17:05:54";279687;"LLAMADO MOPC Nº 69/2014 LICITACION PÚBLICA NACIONAL PARA LOS TRABAJOS DE RESTAURACIÓN EN EL PANTEÓN NACIONAL DE LOS HÉROES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1634330061;PYG;Guaraníes;;"2014-12-12 11:54:30"
276640-barrail-hnos-s-a-construcciones-9;LI-12008-16-120164;"2016-04-15 10:54:51.993";276640;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11939098992;PYG;Guaraníes;;"2015-09-18 16:59:46"
