id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NYipzblRAkI%3D;1;72131601-002;"Preparacion de obra";"Demolición de construccion precaria, desmonte de techo con recuperación de material cerámico y maderas. retiro y desalijo";16050000;_NO_APLICA_;1;_NO_APLICA_;16050000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sCOd8s%2BHQJA%3D;2;72131601-013;"Limpieza de obra";"Limpieza final de trabajos";740000;_NO_APLICA_;1;_NO_APLICA_;740000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gAdniBnqRVo%3D;3;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO: Canaletas bajadas";780500;_NO_APLICA_;1;_NO_APLICA_;780500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jO2FwcShA1U%3D;4;72131601-009;"Colocacion de pisos - contrapisos";"PISO: Tipo baldosa calcareo reposición";172500;_NO_APLICA_;1;_NO_APLICA_;172500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Peo%2Byeyiyys%3D;5;72131601-002;"Preparacion de obra";"Guarda obra de alisada de cemento de 0,50m de ancho";566370;_NO_APLICA_;1;_NO_APLICA_;566370;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q%2FddM3jxgnw%3D;6;72131601-012;"Servicio de pintura";"PINTURA: De paredes revocadas interior a la cal - Blanco o color";410200;_NO_APLICA_;1;_NO_APLICA_;410200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G7y3CM%2F5lC0%3D;7;72131601-012;"Servicio de pintura";"De techo, maderamen y tejuelones al barniz";311780;_NO_APLICA_;1;_NO_APLICA_;311780;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qrUE9hLcsHk%3D;8;72131601-012;"Servicio de pintura";"De abertura de madera con barniz";148325;_NO_APLICA_;1;_NO_APLICA_;148325;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W%2F%2BC4a1c2TY%3D;9;72131601-012;"Servicio de pintura";"Pintura exterior con silicona";558208;_NO_APLICA_;1;_NO_APLICA_;558208;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uN%2FpZ2YUyN0%3D;10;72131601-012;"Servicio de pintura";"Balancines con pintura sintética";31710;_NO_APLICA_;1;_NO_APLICA_;31710;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
