id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
f1g0FOLEwGI%253D;acta_apertura0001_1573467413855.pdf;"2019-11-11 07:17:08";"2019-11-13 15:59:16";"Acta de Apertura";adjudicacion;35;
JEi9YkfoSZc%253D;acta_apertura0001_1572887916835.pdf;"2019-11-04 14:18:50";"2019-11-13 15:59:16";"Acta de Apertura";adjudicacion;35;
cNk%252Bqvbe%252BZ8%253D;cco0001_1573467421768.pdf;"2019-11-11 07:17:08";"2019-11-13 15:59:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SRD2tdXFoGQ%253D;cco0001_1572887923896.pdf;"2019-11-04 14:18:50";"2019-11-13 15:59:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1a%252FZMbX%252B%252BBc%253D;dictamen_evaluacion0001_1573467416611.pdf;"2019-11-11 07:17:08";"2019-11-13 15:59:16";"Informe de Evaluación";adjudicacion;36;
Kx69bRrEdgg%253D;dictamen_evaluacion0001_1572887918912.pdf;"2019-11-04 14:18:50";"2019-11-13 15:59:16";"Informe de Evaluación";adjudicacion;36;
QP1SNJi9vrY%253D;23540_res_adj_1573671533921.pdf;"2019-11-13 15:59:16";;"Nota de Observacion";adjudicacion;366;
UxoqfvpWFRE%253D;notif_adjudicacion0001_1573467426277.pdf;"2019-11-11 07:17:08";"2019-11-13 15:59:16";"Notificación al Oferente";adjudicacion;39;
OzZDaVRd%252Bi8%253D;notif_adjudicacion0001_1572887928915.pdf;"2019-11-04 14:18:50";"2019-11-13 15:59:16";"Notificación al Oferente";adjudicacion;39;
bbjijOuiEGY%253D;contrato0001_1574692558527.pdf;"2019-11-25 11:36:10";"2019-11-28 19:10:31";"Orden de Compra o Contrato";contrato;123;
