planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
389938-adquisicion-combustibles-1;389938-adquisicion-combustibles-1;389938-adquisicion-combustibles-1;;;389938;"ADQUISICION DE COMBUSTIBLES ";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-02-26 08:00:00";tradicional;168677400
390140-adquisicion-activos-intangibles-reestructuracion-modulos-informatico-bases-datos-1;390140-adquisicion-activos-intangibles-reestructuracion-modulos-informatico-bases-datos-1;390140-adquisicion-activos-intangibles-reestructuracion-modulos-informatico-bases-datos-1;;;390140;"ADQUISICIÓN DE ACTIVOS INTANGIBLES PARA REESTRUCTURACION DE MÓDULOS INFORMÁTICO Y BASES DE DATOS";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-08 07:20:00";tradicional;156000000
390142-construccion-pavimento-petreo-calle-cerro-cora-4-etapa-1;390142-construccion-pavimento-petreo-calle-cerro-cora-4-etapa-1;390142-construccion-pavimento-petreo-calle-cerro-cora-4-etapa-1;;;390142;"CONSTRUCCION DE PAVIMENTO PETREO CALLE CERRO CORA 4º ETAPA";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-08 07:20:00";tradicional;89971044
396123-reparacion-caminos-colonia-nueva-alianza-tacuaremboy-1;396123-reparacion-caminos-colonia-nueva-alianza-tacuaremboy-1;396123-reparacion-caminos-colonia-nueva-alianza-tacuaremboy-1;;;396123;"REPARACION DE CAMINOS EN COLONIA NUEVA ALIANZA Y TACUAREMBOY";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-29 07:20:00";tradicional;95756776
390141-construccion-pavimento-petreo-calle-cerro-cora-3-etapa-1;390141-construccion-pavimento-petreo-calle-cerro-cora-3-etapa-1;390141-construccion-pavimento-petreo-calle-cerro-cora-3-etapa-1;;;390141;" CONSTRUCCION DE PAVIMENTO PETREO CALLE CERRO CORA 3º ETAPA";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-02-22 07:20:00";tradicional;74857871
390144-reparacion-caminos-colonia-santo-domingo-11-setiembre-1;390144-reparacion-caminos-colonia-santo-domingo-11-setiembre-1;390144-reparacion-caminos-colonia-santo-domingo-11-setiembre-1;;;390144;"REPARACION DE CAMINOS COLONIA SANTO DOMINGO Y 11 DE SETIEMBRE ";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-08 07:30:00";tradicional;127945760
394430-construccion-pavimento-petreo-calle-mcal-francisco-solano-lopez-e-camino-ypejhu-cerr-1;;;;;394430;"CONSTRUCCION DE PAVIMENTO PETREO CALLE MCAL. FRANCISCO SOLANO LOPEZ E/ CAMINO A YPEJHU Y CERRO CORA";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;270000000
394433-mejoramiento-e-iuminacion-plaza-tere-kany-1;;;;;394433;"MEJORAMIENTO E IUMINACION DE LA PLAZA TERE KAÑY";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;160000000
394478-perfilados-enripiados-caminos-zonas-santo-domingo-e-11-setiembre-segunda-linea-1;394478-apertura-reparacion-caminos-alcantarillado-loma-clavel-san-jose-obrero-1;394478-apertura-reparacion-caminos-alcantarillado-loma-clavel-san-jose-obrero-1;;;394478;"APERTURA, REPARACION DE CAMINOS Y ALCANTARILLADO ENTRE LOMA CLAVEL Y SAN JOSE OBRERO ";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-09 08:10:00";tradicional;125020800
394483-construccion-pavimento-petreo-calle-mcal-francisco-solano-lopez-mcal-estigarribia-1;;;;;394483;"CONSTRUCCION DE PAVIMENTO PETREO CALLE MCAL FRANCISCO SOLANO LOPEZ Y MCAL ESTIGARRIBIA ";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;200000000
394485-estudio-proyectos-inversion-1;394485-estudio-proyectos-inversion-1;394485-estudio-proyectos-inversion-1;;;394485;"ESTUDIO Y PROYECTOS DE INVERSION ";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-07-05 07:20:00";tradicional;79000000
394488-construccion-1-aula-educacion-inicial-escuela-basica-n-5-733-sabastian-ko-e-pora-1;;;;;394488;"CONSTRUCCION DE 1 AULA PARA EDUCACION INICIAL, ESCUELA BASICA N° 5.733 SABASTIAN KO´E PORA";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;160000000
394493-construccion-sanitarios-escuela-basica-n-795-heroes-chaco-1;394493-construccion-sanitarios-escuela-basica-n-795-heroes-chaco-1;394493-construccion-sanitarios-escuela-basica-n-795-heroes-chaco-1;;;394493;"CONSTRUCCION DE SANITARIOS ESCUELA BASICA N° 795 HEROES DEL CHACO ";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-07 07:25:00";tradicional;136617520
396727-servicio-mantenimiento-reparacion-maquinarias-pesadas-1;;;;;396727;"SERVICIO DE MANTENIMIENTO Y REPARACION DE MAQUINARIAS PESADAS";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;30000000
396830-reparacion-colocacion-tanque-agua-accesorios-diferentes-lugars-distrito-villa-ygatim-1;396830-reparacion-colocacion-tanque-agua-accesorios-diferentes-lugars-distrito-villa-ygatim-1;396830-reparacion-colocacion-tanque-agua-accesorios-diferentes-lugars-distrito-villa-ygatim-1;;;396830;"REPARACION, COLOCACION DE TANQUE DE AGUA Y ACCESORIOS EN DIFERENTES LUGARS DEL DISTRITO DE VILLA YGATIMI";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-30 07:30:00";tradicional;158000000
397392-construccion-pavimento-petreo-calle-candido-meza-franco-1;397392-construccion-pavimento-petreo-calle-candido-meza-franco-1;397392-construccion-pavimento-petreo-calle-candido-meza-franco-1;;;397392;"CONSTRUCCION DE PAVIMENTO PETREO CALLE CANDIDO MEZA FRANCO";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-10 07:20:00";tradicional;120213652
397393-construccion-cocina-comedor-escuela-basica-n-2-474-san-blas-1;397393-construccion-cocina-comedor-escuela-basica-n-2-474-san-blas-1;397393-construccion-cocina-comedor-escuela-basica-n-2-474-san-blas-1;;;397393;"CONSTRUCCION DE COCINA COMEDOR EN LA ESCUELA BASICA N° 2.474 SAN BLAS ";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-20 07:25:00";tradicional;164056715
394434-mejoramiento-construccion-sanitarios-sexados-e-ilumninacion-polideportivo-municipal-1;;;;;394434;"MEJORAMIENTO Y CONSTRUCCION DE SANITARIOS SEXADOS E ILUMNINACION DEL POLIDEPORTIVO MUNICIPAL";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-05-31;;tradicional;250000000
394480-adquisicion-combustibles-2do-llamado-1;394480-adquisicion-combustibles-2do-llamado-1;394480-adquisicion-combustibles-2do-llamado-1;;;394480;"ADQUISICION DE COMBUSTIBLES 2DO LLAMADO";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-07-16 12:40:00";tradicional;168676326
394490-construccion-1-aula-escuela-basica-n-5-794-itanarami-e-m-a-1;394490-construccion-1-aula-escuela-basica-n-5-794-itanarami-e-m-a-1;394490-construccion-1-aula-escuela-basica-n-5-794-itanarami-e-m-a-1;;;394490;"CONSTRUCCION DE 1 AULA ESCUELA BASICA N° 5.794 ITANARAMI E.M.A";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-20 07:25:00";tradicional;109684430
396817-adquisicion-cubiertas-uso-institucional-1;;;;;396817;"ADQUISICION DE CUBIERTAS PARA USO INSTITUCIONAL ";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;50000000
394431-construccion-pavimento-petreo-calle-tuyuti-e-ypejhu-cerro-cora-1;;;;;394431;"CONSTRUCCION DE PAVIMENTO PETREO CALLE TUYUTI E/ YPEJHU Y CERRO CORA";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-06-30;;tradicional;170000000
398442-servicio-almuerzo-escolar-1;398442-servicio-almuerzo-escolar-1;398442-servicio-almuerzo-escolar-1;;;398442;"SERVICIO DE ALMUERZO ESCOLAR ";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-09-13 07:20:00";tradicional;374409000
400746-construccion-aula-educacion-inicial-escuela-basica-n-5-733-san-sabastian-1;400746-construccion-aula-educacion-inicial-escuela-basica-n-5-733-san-sabastian-1;400746-construccion-aula-educacion-inicial-escuela-basica-n-5-733-san-sabastian-1;;;400746;"CONSTRUCCION DE UN AULA PARA EDUCACION INICIAL ESCUELA BASICA N° 5.733 SAN SABASTIAN ";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-30 07:25:00";tradicional;161637480
400883-construccion-servicios-higienicos-4-05x2-65-escuela-basica-n-5-788-kreybu-1;400883-construccion-servicios-higienicos-4-05x2-65-escuela-basica-n-5-788-kreybu-1;400883-construccion-servicios-higienicos-4-05x2-65-escuela-basica-n-5-788-kreybu-1;;;400883;"CONSTRUCCION DE SERVICIOS HIGIENICOS 4,05X2,65 ESCUELA BASICA N° 5.788 KREYBU ";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-27 07:20:00";tradicional;61040184
400884-reparacion-enripiado-caminos-jejui-guazu-colonia-nueva-alianza-1;400884-reparacion-enripiado-caminos-jejui-guazu-colonia-nueva-alianza-1;400884-reparacion-enripiado-caminos-jejui-guazu-colonia-nueva-alianza-1;;;400884;"REPARACION Y ENRIPIADO DE CAMINOS JEJUI GUAZU COLONIA NUEVA ALIANZA";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-13 07:35:00";tradicional;161700000
400899-servicio-mantenimiento-reparacion-maquinarias-pesadas-1;400899-servicio-mantenimiento-reparacion-maquinarias-pesadas-1;;;;400899;"SERVICIO DE MANTENIMIENTO Y REPARACION DE MAQUINARIAS PESADAS";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-08-31;"2021-09-20 08:30:00";tradicional;78000000
401216-reparacion-caminos-varios-puntos-distrito-villa-ygatimi-1;401216-reparacion-caminos-varios-puntos-distrito-villa-ygatimi-1;;;;401216;"REPARACION DE CAMINOS EN VARIOS PUNTOS DEL DISTRITO DE VILLA YGATIMI";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-08-31;"2021-10-01 07:23:00";tradicional;176000000
400749-estudio-proyectos-inversion-2do-llamado-1;400749-estudio-proyectos-inversion-2do-llamado-1;;;;400749;"ESTUDIO Y PROYECTOS DE INVERSION";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-09-30;"2021-10-07 07:20:00";tradicional;80000000
400794-construccion-pavimento-petreo-calle-tutyuti-e-pedro-juan-caballero-calle-amambay-1;400794-construccion-pavimento-petreo-calle-tutyuti-e-pedro-juan-caballero-calle-amambay-1;400794-construccion-pavimento-petreo-calle-tutyuti-e-pedro-juan-caballero-calle-amambay-1;;;400794;"CONSTRUCCION DE PAVIMENTO PETREO CALLE TUTYUTI E/ PEDRO JUAN CABALLERO Y CALLE AMAMBAY";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-08-27 07:20:00";tradicional;77699343
402855-reparacion-enripiado-caminos-jejui-guazu-colonia-nueva-alianza-2da-etapa-1;402855-reparacion-enripiado-caminos-jejui-guazu-colonia-nueva-alianza-2da-etapa-1;;;;402855;"REPARACION Y ENRIPIADO DE CAMINOS JEJUI GUAZU COLONIA NUEVA ALIANZA - 2DA ETAPA";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-10-31;"2021-11-08 07:20:00";tradicional;164700000
