planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
306951-adquisicion-camioneta-4x4-uso-institucional-1;;;;;306951;"ADQUISICION DE UNA CAMIONETA 4x4 PARA USO INSTITUCIONAL";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;293000000
312594-adquisicion-tractor-agricola-4x4-rotativa-1;312594-adquisicion-tractor-agricola-4x4-rotativa-1;312594-adquisicion-tractor-agricola-4x4-rotativa-1;;;312594;"Adquisición de Un Tractor Agrícola 4x4 con Rotativa";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-05-02 10:00:00";tradicional;331260000
314397-construccion-pavimento-petreo-tipo-empedrado-dentro-casco-urbano-ciudad-villa-ygatim-1;314397-construccion-pavimento-petreo-tipo-empedrado-dentro-casco-urbano-ciudad-villa-ygatim-1;314397-construccion-pavimento-petreo-tipo-empedrado-dentro-casco-urbano-ciudad-villa-ygatim-1;;;314397;"Construcción de Pavimento Pétreo Tipo Empedrado dentro del Casco Urbano - Ciudad de Villa Ygatimi ";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-12 09:00:00";tradicional;132300000
313430-almuerzo-escolar-programa-almuerzo-escolar-instituciones-educativas-vulnerables-fond-1;313430-almuerzo-escolar-programa-almuerzo-escolar-instituciones-educativas-vulnerables-fond-1;313430-almuerzo-escolar-programa-almuerzo-escolar-instituciones-educativas-vulnerables-fond-1;;;313430;"Almuerzo Escolar - Programa de Almuerzo Escolar para Instituciones Educativas Vulnerables con Fondos del FONACIDE ";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-08-11 09:00:00";tradicional;402000000
317103-construccion-pavimento-petreo-tipo-empedrado-calle-dr-raul-pena-fonacide-paquete-1-1;317103-construccion-pavimento-petreo-tipo-empedrado-calle-dr-raul-pena-fonacide-paquete-1-1;317103-construccion-pavimento-petreo-tipo-empedrado-calle-dr-raul-pena-fonacide-paquete-1-1;;;317103;"Construcción de Pavimento Pétreo Tipo Empedrado sobre la Calle Dr. Raúl Peña ? Fonacide Paquete 1, acceso a la Esc. Bas. N° 795 Héroes del Chaco";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-19 08:00:00";tradicional;112631700
317713-construccion-aula-varios-sshh-diferentes-instituciones-educativas-distrito-villa-yga-1;317713-construccion-aula-varios-sshh-diferentes-instituciones-educativas-distrito-villa-yga-1;317713-construccion-aula-varios-sshh-diferentes-instituciones-educativas-distrito-villa-yga-1;;;317713;"Construcción de Un Aula y Varios SSHH en diferentes Instituciones Educativas del distrito de Villa Ygatimi - Fonacide 2016";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-17 08:00:00";tradicional;336188350
317725-construccion-pavimento-petreo-tipo-empedrado-calle-pedro-juan-caballero-primera-etap-1;317725-construccion-pavimento-petreo-tipo-empedrado-calle-pedro-juan-caballero-primera-etap-1;317725-construccion-pavimento-petreo-tipo-empedrado-calle-pedro-juan-caballero-primera-etap-1;;;317725;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO TIPO EMPEDRADO SOBRE LA CALLE PEDRO JUAN CABALLERO PRIMERA ETAPA ";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-10 08:00:00";tradicional;136797920
317726-construccion-pavimento-petreo-tipo-empedrado-calle-pedro-juan-caballero-segunda-etap-1;317726-construccion-pavimento-petreo-tipo-empedrado-calle-pedro-juan-caballero-segunda-etap-1;317726-construccion-pavimento-petreo-tipo-empedrado-calle-pedro-juan-caballero-segunda-etap-1;;;317726;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO TIPO EMPEDRADO SOBRE LA CALLE PEDRO JUAN CABALLERO SEGUNDA ETAPA ";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-10 09:00:00";tradicional;127855640
317938-construccion-pavimento-petreo-tipo-empedrado-calle-mcal-estigarribia-norte-primera-1;317938-construccion-pavimento-petreo-tipo-empedrado-calle-mcal-estigarribia-norte-primera-1;317938-construccion-pavimento-petreo-tipo-empedrado-calle-mcal-estigarribia-norte-primera-1;;;317938;"Construcción de Pavimento Pétreo Tipo Empedrado sobre la Calle Mcal. Estigarribia ? Norte - Primera Etapa ? ciudad de Villa Ygatimi";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-18 08:00:00";tradicional;113658428
317942-construccion-pavimento-petreo-tipo-empedrado-calle-mcal-estigarribia-norte-segunda-1;317942-construccion-pavimento-petreo-tipo-empedrado-calle-mcal-estigarribia-norte-segunda-1;317942-construccion-pavimento-petreo-tipo-empedrado-calle-mcal-estigarribia-norte-segunda-1;;;317942;"Construcción de Pavimento Pétreo Tipo Empedrado sobre la Calle Mcal. Estigarribia ? Norte - Segunda Etapa ? ciudad de Villa Ygatimi";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-18 09:00:00";tradicional;113658428
320076-mantenimiento-reparaciones-menores-maquinarias-pesadas-1;320076-mantenimiento-reparaciones-menores-maquinarias-pesadas-1;320076-mantenimiento-reparaciones-menores-maquinarias-pesadas-1;;;320076;"Mantenimiento y Reparaciones Menores de Maquinarias Pesadas";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-07 08:00:00";tradicional;2663362
