planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
423331-provision-combustibles-1;423331-provision-combustibles-1;423331-provision-combustibles-1;;;423331;"PROVISION DE COMBUSTIBLES ";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-06 07:10:00";tradicional;182000000
423332-elaboracion-proyectos-inversion-1;423332-elaboracion-proyectos-inversion-1;423332-elaboracion-proyectos-inversion-1;;;423332;"ELABORACION DE PROYECTOS DE INVERSION";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-03-06 07:10:00";tradicional;90000000
423334-saneamiento-conservacion-espacios-viales-sociales-recreativos-1;423334-saneamiento-conservacion-espacios-viales-sociales-recreativos-1;423334-saneamiento-conservacion-espacios-viales-sociales-recreativos-1;;;423334;" SANEAMIENTO Y CONSERVACION DE ESPACIOS VIALES, SOCIALES Y RECREATIVOS";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-13 07:10:00";tradicional;188325000
423402-enripiado-acceso-esc-bas-n-6395-1-mayo-villa-ygatimi-1;423402-enripiado-acceso-esc-bas-n-6395-1-mayo-villa-ygatimi-1;423402-enripiado-acceso-esc-bas-n-6395-1-mayo-villa-ygatimi-1;;;423402;"ENRIPIADO ACCESO ESC. BAS. N° 6395 1º MAYO - VILLA YGATIMI";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-02-06 07:10:00";tradicional;119207200
423713-construccion-piso-h-a-tinglado-local-municipalidad-villa-ygatimi-1;423713-construccion-piso-h-a-tinglado-local-municipalidad-villa-ygatimi-1;;;;423713;"CONSTRUCCION DE PISO DE H° A° EN EL TINGLADO LOCAL MUNICIPALIDAD VILLA YGATIMI";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-02-28;"2023-02-14 07:10:00";tradicional;160000000
424052-construccion-local-municipal-villa-ygatimi-planta-baja-1;424052-construccion-local-municipal-villa-ygatimi-planta-baja-1;424052-construccion-local-municipal-villa-ygatimi-planta-baja-1;;;424052;"CONSTRUCCION DE LOCAL MUNICIPAL DE VILLA YGATIMI - PLANTA BAJA";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-02-28;"2023-05-16 07:10:00";tradicional;648265718
423333-actualizacion-sistema-integrado-administrativo-sia-1;;;;;423333;"ACTUALIZACION DEL SISTEMA INTEGRADO ADMINISTRATIVO (SIA)";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;100000000
428807-construccion-tinlgado-centro-comunitario-san-sebastian-1;428807-construccion-tinlgado-centro-comunitario-san-sebastian-1;428807-construccion-tinlgado-centro-comunitario-san-sebastian-1;;;428807;"CONSTRUCCION DE TINLGADO EN EL CENTRO COMUNITARIO SAN SEBASTIAN";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-20 07:10:00";tradicional;43715400
432761-provision-almuerzo-escolar-plurianual-2023-2024-1;432761-provision-almuerzo-escolar-plurianual-2023-2024-1;432761-provision-almuerzo-escolar-plurianual-2023-2024-1;;;432761;"PROVISION DE ALMUERZO ESCOLAR - PLURIANUAL 2023/2024";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-08-24 07:10:00";tradicional;460500000
433790-construccion-cercado-esc-bas-n-5788-kreybu-1;433790-construccion-cercado-esc-bas-n-5788-kreybu-1;433790-construccion-cercado-esc-bas-n-5788-kreybu-1;;;433790;"CONSTRUCCION DE CERCADO EN LA ESC. BAS. N° 5788 KREYBU";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-07 07:10:00";tradicional;99700213
436012-construccion-muralla-esc-bas-795-heroes-chaco-1;436012-construccion-muralla-esc-bas-795-heroes-chaco-1;436012-construccion-muralla-esc-bas-795-heroes-chaco-1;;;436012;"CONSTRUCCION DE MURALLA EN LA ESC. BAS.795 HEROES DEL CHACO";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-16 07:10:00";tradicional;108117262
436962-mejoramiento-vial-colocacion-tubos-h-a-acceso-comunidad-1-mayo-1;436962-mejoramiento-vial-colocacion-tubos-h-a-acceso-comunidad-1-mayo-1;436962-mejoramiento-vial-colocacion-tubos-h-a-acceso-comunidad-1-mayo-1;;;436962;"MEJORAMIENTO VIAL Y COLOCACION TUBOS HºAº - ACCESO A COMUNIDAD 1º MAYO";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-26 07:10:00";tradicional;62524500
