planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
277295-adquisicion-combustibles-lubricantes;;;;;277295;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;117845210
277736-construccion-comedor-escuelas;;;;;277736;"CONSTRUCCION DE COMEDOR EN LAS ESCUELAS";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-04-30;;tradicional;344564950
277737-restauraciones-distintas-escuelas-distrito;;;;;277737;"RESTAURACIONES EN LAS DISTINTAS ESCUELAS DEL DISTRITO";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-04-30;;tradicional;344564950
277732-construccion-empedrados-calles-ciudad;277732-construccion-empedrados-calles-ciudad;277732-construccion-empedrados-calles-ciudad;;;277732;"CONSTRUCCION DE EMPEDRADOS EN LAS CALLES DE LA CIUDAD";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-25 08:00:00";tradicional;133310500
277734-construccion-puente;;;;;277734;"CONSTRUCCION DE PUENTE";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;139500000
277735-adquisicion-complemento-nutricional;277735-adquisicion-complemento-nutricional;277735-adquisicion-complemento-nutricional;;;277735;"ADQUISICION DE COMPLEMENTO NUTRICIONAL";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-18 08:00:00";tradicional;140000000
277731-construcciones-hermoseamiento-laguna;277731-construcciones-hermoseamiento-laguna;277731-construcciones-hermoseamiento-laguna;;;277731;"CONSTRUCCIONES PARA HERMOSEAMIENTO DE LA LAGUNA";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-17 08:30:00";tradicional;137135000
277733-enripiado-caminos-ciudad;277733-enripiado-caminos-ciudad;277733-enripiado-caminos-ciudad;;;277733;"ENRIPIADO DE CAMINOS EN LA CIUDAD";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-30 08:00:00";tradicional;139920000
279656-reparacion-pintura-terminal-omnibus-villa-ygatimi;279656-reparacion-pintura-terminal-omnibus-villa-ygatimi;279656-reparacion-pintura-terminal-omnibus-villa-ygatimi;;;279656;"Reparación y Pintura de la terminal de ómnibus de Villa Ygatimi";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-21 08:00:00";tradicional;48941000
280008-adquisicion-almuerzo-escolar;;;;;280008;"Adquisicion de almuerzo escolar";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;140000000
281870-provision-almuerzo-escolar;281870-provision-almuerzo-escolar;;;;281870;"Provision de Almuerzo Escolar";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-09-30;"2014-10-06 08:00:00";tradicional;140000000
283758-construccion-cocina-comedor-sanitarios-sexados-esc-basica-n-5731-santa-lib;283758-construccion-cocina-comedor-sanitarios-sexados-esc-basica-n-5731-santa-lib;;;;283758;"Construcción de Cocina Comedor y Sanitarios Sexados en la Esc, Básica Nº 5731 Santa Librada";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-11-30;"2014-12-06 09:00:00";tradicional;140000000
283759-construccion-cocina-comedor-sanitarios-sexados-esc-basica-n-5733-san-sebas;283759-construccion-cocina-comedor-sanitarios-sexados-esc-basica-n-5733-san-sebas;;;;283759;"Construcción de Cocina Comedor y Sanitarios Sexados en la Esc, Básica Nº 5733 San Sebastian";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-11-30;"2014-12-06 09:30:00";tradicional;140000000
283761-construccion-cocina-comedor-sanitarios-sexados-esc-basica-n-5730-san-jorge;283761-construccion-cocina-comedor-sanitarios-sexados-esc-basica-n-5730-san-jorge;;;;283761;"Construcción de Cocina Comedor y Sanitarios Sexados en la Esc, Básica Nº 5730 San Jorge";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-11-30;"2014-12-06 10:00:00";tradicional;140000000
283762-construccion-cocina-comedor-sanitarios-sexados-esc-basica-n-3562-virgen-lo;283762-construccion-cocina-comedor-sanitarios-sexados-esc-basica-n-3562-virgen-lo;;;;283762;"Construcción de Cocina Comedor y Sanitarios Sexados en la Esc, Básica Nº 3562 Virgen de Lourdes";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-11-30;"2014-12-06 10:30:00";tradicional;140000000
