planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
358611-gastos-servicios-aseo-mantenimiento-reparaciones-1;;;;;358611;"Gastos por Servicios de Aseo, Mantenimiento y Reparaciones ";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;40374765
360955-otros-servicios-general-1;360955-otros-servicios-general-1;;;;360955;"OTROS SERVICIOS EN GENERAL";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-02-28;"2019-05-16 08:30:00";tradicional;20000000
360976-productos-papel-carton-e-impresos-1;360976-productos-papel-carton-e-impresos-1;;;;360976;"PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-02-28;"2019-05-17 07:15:00";tradicional;12000000
360987-bienes-consumo-oficinas-e-insumos-1;;;;;360987;"BIENES DE CONSUMO DE OFICINAS E INSUMOS";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;15720000
361255-bienes-consumo-oficinas-e-insumos-articulos-limpieza-1;361255-bienes-consumo-oficinas-e-insumos-articulos-limpieza-1;;;;361255;"BIENES DE CONSUMO DE OFICINAS E INSUMOS - ARTICULOS DE LIMPIEZA";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-02-28;"2019-05-17 07:30:00";tradicional;5000000
361268-otros-bienes-consumo-1;361268-otros-bienes-consumo-1;;;;361268;"OTROS BIENES DE CONSUMO";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-02-28;"2019-05-16 08:00:00";tradicional;23379658
361302-otros-bienes-consumo-materiales-construccion-1;361302-otros-bienes-consumo-materiales-construccion-1;;;;361302;"OTROS BIENES DE CONSUMO - MATERIALES PARA CONSTRUCCIÓN ";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-02-28;"2019-05-16 07:30:00";tradicional;10000000
361306-adquisiciones-equipos-oficina-computacion-1;;;;;361306;"ADQUISICIONES DE EQUIPOS DE OFICINA Y COMPUTACIÓN";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;10200000
361317-adquisiciones-equipos-oficina-computacion-equipos-informaticos-1;361317-adquisiciones-equipos-oficina-computacion-equipos-informaticos-1;;;;361317;"ADQUISICIONES DE EQUIPOS DE OFICINA Y COMPUTACIÓN - EQUIPOS INFORMÁTICOS ";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-02-28;"2019-09-16 07:30:00";tradicional;45550725
361324-otros-gastos-inversion-reparaciones-mayores-1;;;;;361324;"OTROS GASTOS DE INVERSIÓN Y REPARACIONES MAYORES";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;150000000
364296-construccion-puente-arroyo-itanara-1;364296-construccion-puente-arroyo-itanara-1;;;;364296;"CONSTRUCCIÓN DE PUENTE SOBRE EL ARROYO ITANARA";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-03-31;"2019-04-12 07:30:00";tradicional;90315000
364297-construccion-cercado-perimetral-1;;;;;364297;"CONSTRUCCIÓN DE CERCADO PERIMETRAL ";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;37155000
364591-construccion-servicios-higienicos-sshh-instituciones-educativas-1;364591-construccion-servicios-higienicos-sshh-instituciones-educativas-1;;;;364591;"CONSTRUCCIÓN DE SERVICIOS HIGIÉNICOS - SSHH EN INSTITUCIONES EDUCATIVAS ";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-04-30;"2019-05-20 07:30:00";tradicional;115110570
364725-reparacion-caminos-vecinales-enripiado-alcantarillado-1;;;;;364725;"REPARACIÓN DE CAMINOS VECINALES - ENRIPIADO - ALCANTARILLADO ";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;154944600
364727-reparacion-caminos-vecinales-enripiado-alcantarillado-1;364727-reparacion-caminos-vecinales-enripiado-alcantarillado-1;;;;364727;"REPARACION DE CAMINOS VECINALES - ENRIPIADO - ALCANTARILLADO";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-04-30;"2019-05-21 07:30:00";tradicional;154944600
364912-combustibles-lubricantes-1;364912-combustibles-lubricantes-1;;;;364912;"COMBUSTIBLES Y LUBRICANTES ";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2019-04-30;"2019-06-20 07:30:00";tradicional;386400000
364913-adquisiciones-activos-intangibles-1;364913-adquisiciones-activos-intangibles-1;;;;364913;"ADQUISICIONES DE ACTIVOS INTANGIBLES";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-04-30;"2019-05-08 08:00:00";tradicional;156000000
364932-estudios-proyectos-inversion-1;364932-estudios-proyectos-inversion-1;;;;364932;"ESTUDIOS Y PROYECTOS DE INVERSIÓN ";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-04-30;"2019-05-08 07:30:00";tradicional;60000000
365644-pavimento-petreo-tipo-empedrado-calle-nn-avda-p-j-caballero-entorno-plaza-amistad-1;365644-pavimento-petreo-tipo-empedrado-calle-nn-avda-p-j-caballero-entorno-plaza-amistad-1;;;;365644;"PAVIMENTO PETREO TIPO DE EMPEDRADO SOBRE LA CALLE NN Y AVDA. P.J. CABALLERO ENTORNO DE LA PLAZA AMISTAD";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-05-31;"2019-06-07 07:30:00";tradicional;117243580
365645-pavimento-petreo-tipo-empedrado-calle-aquidaban-costado-salon-municipal-1;365645-pavimento-petreo-tipo-empedrado-calle-aquidaban-costado-salon-municipal-1;;;;365645;"PAVIMENTO PETREO TIPO DE EMPEDRADO SOBRE LA CALLE AQUIDABAN COSTADO SALÓN MUNICIPAL";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-05-31;"2019-06-06 07:30:00";tradicional;97007800
365646-pavimento-petreo-tipo-empedrado-calle-san-jorge-e-avda-pedro-juan-caballero-calle-no-1;365646-pavimento-petreo-tipo-empedrado-calle-san-jorge-e-avda-pedro-juan-caballero-calle-no-1;;;;365646;"PAVIMENTO PETREO TIPO DE EMPEDRADO SOBRE LA CALLE SAN JORGE E/ AVDA PEDRO JUAN CABALLERO Y CALLE SIN NOMBRE";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-05-31;"2019-06-13 07:30:00";tradicional;97666495
365647-construccion-mantenimiento-muelle-lago-ygatimi-1;365647-construccion-mantenimiento-muelle-lago-ygatimi-1;;;;365647;"CONSTRUCCIÓN Y MANTENIMIENTO DE MUELLE LAGO YGATIMI,";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-05-31;"2019-06-14 07:30:00";tradicional;131354700
368628-construccion-pavimento-petreo-tipo-empedrado-calle-nn-e-calle-nombre-avda-mcal-estig-1;368628-construccion-pavimento-petreo-tipo-empedrado-calle-nn-e-calle-nombre-avda-mcal-estig-1;;;;368628;"Construcción Pavimento Pétreo Tipo Empedrado Calle NN e/ Calle Sin Nombre y Avda. Mcal. Estigarribia";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-08-31;"2019-09-04 08:00:00";tradicional;101385480
368629-construccion-pavimento-petreo-tipo-empedrado-calle-aquidaban-costado-plaza-ygatimi-1;368629-construccion-pavimento-petreo-tipo-empedrado-calle-aquidaban-costado-plaza-ygatimi-1;;;;368629;"Construcción Pavimento Pétreo Tipo Empedrado Calle Aquidaban costado de la Plaza Ygatimi";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-08-31;"2019-09-03 07:30:00";tradicional;104569580
368630-construccion-pavimento-petreo-tipo-empedrado-calle-humaita-costado-plaza-ygatimi-1;368630-construccion-pavimento-petreo-tipo-empedrado-calle-humaita-costado-plaza-ygatimi-1;;;;368630;"Construcción Pavimento Pétreo Tipo Empedrado Calle Humaitá costado de la Plaza Ygatimi";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-08-31;"2019-09-04 07:30:00";tradicional;115930710
368632-construccion-tinglado-centro-comunitario-san-rafael-colonia-nandu-rocai-1;368632-construccion-tinglado-centro-comunitario-san-rafael-colonia-nandu-rocai-1;;;;368632;"Construcción De Tinglado Centro Comunitario San Rafael - Colonia Ñandú Rocai";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-08-31;"2019-09-03 08:15:00";tradicional;94297500
368633-construccion-tinglado-municipal-maquinarias-pesadas-1-etapa-1;368633-construccion-tinglado-municipal-maquinarias-pesadas-1-etapa-1;;;;368633;"Construcción De Tinglado Municipal Para Maquinarias Pesadas 1º Etapa ";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-08-31;"2019-09-04 07:45:00";tradicional;168539000
369544-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;369544-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;;;;369544;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2019-08-31;"2019-09-16 07:30:00";tradicional;481619379
370247-construccion-tribuna-corrida-toros-2-etapa-1;370247-construccion-tribuna-corrida-toros-2-etapa-1;;;;370247;"CONSTRUCCION DE TRIBUNA PARA CORRIDA DE TOROS 2º ETAPA";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-09-30;"2019-10-18 08:00:00";tradicional;168644100
370248-adquisicion-omnibus-usado-buen-estado-uso-institucional-1;370248-adquisicion-omnibus-usado-buen-estado-uso-institucional-1;;;;370248;"ADQUISICION DE OMNIBUS USADO EN BUEN ESTADO PARA USO INSTITUCIONAL";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2019-09-30;"2019-10-24 07:30:00";tradicional;508517500
370262-construccion-aula-educacion-inicial-esc-bas-san-jose-obrero-1;370262-construccion-aula-educacion-inicial-esc-bas-san-jose-obrero-1;;;;370262;"CONSTRUCCIÓN DE UN AULA PARA EDUCACIÓN INICIAL ESC. BAS. SAN JOSE OBRERO";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-09-30;"2019-10-18 07:30:00";tradicional;168655200
370264-construccion-aula-escolar-esc-bas-loma-clavel-1;370264-construccion-aula-escolar-esc-bas-loma-clavel-1;;;;370264;"CONSTRUCCIÓN DE UN AULA ESCOLAR ESC. BAS. LOMA CLAVEL";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-09-30;"2019-10-21 07:30:00";tradicional;117943370
372932-construccion-apertura-caminos-alcantarillado-paso-loma-clavel-pjc-1;372932-construccion-apertura-caminos-alcantarillado-paso-loma-clavel-pjc-1;;;;372932;"Construccion y Apertura de Caminos y Alcantarillado paso Loma Clavel y PJC";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-11-29 08:30:00";tradicional;61898600
372933-construccion-apertura-camino-alcantarillado-paso-san-sebastian-san-jose-obrero-1;372933-construccion-apertura-camino-alcantarillado-paso-san-sebastian-san-jose-obrero-1;;;;372933;"Construccion, Apertura de Camino y Alcantarillado paso San Sebastian y San Jose Obrero";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-11-29 07:30:00";tradicional;142874600
372934-construccion-alcantarillado-san-sebastian-tubo-celular-1;372934-construccion-alcantarillado-san-sebastian-tubo-celular-1;;;;372934;"Construccion de Alcantarillado San Sebastian - Tubo Celular";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-11-29 08:50:00";tradicional;97321200
372935-construccion-cocina-comedor-esc-sagrada-familia-fonacide-1;372935-construccion-cocina-comedor-esc-sagrada-familia-fonacide-1;;;;372935;"Construccion de Cocina Comedor Esc. Sagrada Familia - Fonacide";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-11-29 10:30:00";tradicional;168429200
372936-construccion-sshh-barrio-senavitat-esc-bas-heroes-chaco-fonacide-1;372936-construccion-sshh-barrio-senavitat-esc-bas-heroes-chaco-fonacide-1;;;;372936;"Construccion de SSHH Barrio Senavitat - Esc. Bas. Héroes del Chaco - Fonacide";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-11-29 09:15:00";tradicional;115717990
372937-construccion-empedrado-calle-san-jorge-2da-etapa-1;372937-construccion-empedrado-calle-san-jorge-2da-etapa-1;;;;372937;"Construccion de Empedrado Calle San Jorge 2da. Etapa";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-11-29 09:40:00";tradicional;168670270
372938-construccion-empedrado-calle-nn-aquidaban-dr-raul-pena-1;372938-construccion-empedrado-calle-nn-aquidaban-dr-raul-pena-1;;;;372938;"Construccion de Empedrado Calle NN Aquidaban y Dr. Raul Peña";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-11-29 08:15:00";tradicional;116282910
372939-construccion-empedrado-calle-gral-b-caballero-2da-etapa-1;372939-construccion-empedrado-calle-gral-b-caballero-2da-etapa-1;;;;372939;"Construccion de Empedrado Calle Gral. B. Caballero 2da. Etapa";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-11-29 07:50:00";tradicional;92910020
372940-construccion-empedrado-calle-nta-sra-carmen-2da-etapa-1;372940-construccion-empedrado-calle-nta-sra-carmen-2da-etapa-1;;;;372940;"Construccion de Empedrado Calle Nta Sra. del Carmen 2da Etapa";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-11-29 11:00:00";tradicional;161185720
372941-construccion-reparacion-puentes-varios-distritos-villa-ygatimi-1;372941-construccion-reparacion-puentes-varios-distritos-villa-ygatimi-1;;;;372941;"Construccion y Reparación de Puentes en Varios Distritos de Villa Ygatimi";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-11-29 10:00:00";tradicional;149122160
373149-construccion-empedrado-calle-curupayty-mcal-estigarribia-gral-bernardino-caballero-1;373149-construccion-empedrado-calle-curupayty-mcal-estigarribia-gral-bernardino-caballero-1;;;;373149;"Construccion de Empedrado Calle Curupayty entre Mcal. Estigarribia y Gral. Bernardino Caballero 2da Etapa";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-12-03 07:30:00";tradicional;115725900
373150-construccion-empedrado-calle-cerro-cora-mcal-estigarribia-gral-b-caballero-1;373150-construccion-empedrado-calle-cerro-cora-mcal-estigarribia-gral-b-caballero-1;;;;373150;"Construccion de Empedrado Calle Cerro Cora entre Mcal. Estigarribia y Gral. B. Caballero";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-12-03 07:50:00";tradicional;119324900
373152-construccion-empedrado-calle-gral-b-caballero-3era-etapa-1;373152-construccion-empedrado-calle-gral-b-caballero-3era-etapa-1;;;;373152;"Construccion de Empedrado Calle Gral. B Caballero 3era Etapa";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-12-03 08:15:00";tradicional;94156240
373153-construccion-tribunas-corridas-toros-3era-etapa-1;373153-construccion-tribunas-corridas-toros-3era-etapa-1;;;;373153;"Construccion de Tribunas para Corridas de Toros 3era Etapa";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-12-03 08:50:00";tradicional;159385700
373154-combustibles-lubricantes-1;373154-combustibles-lubricantes-1;;;;373154;"Combustibles y Lubricantes ";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-12-03 09:30:00";tradicional;50000000
373237-construccion-cantina-salon-municipal-1;373237-construccion-cantina-salon-municipal-1;;;;373237;"CONSTRUCCIÓN DE CANTINA PARA EL SALON MUNICIPAL";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-12-03 10:00:00";tradicional;108708215
