planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405935-provision-combustibles-1;405935-provision-combustibles-1;405935-provision-combustibles-1;;;405935;"PROVISION DE COMBUSTIBLES";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-01-31 07:10:00";tradicional;149200000
405938-mejoramiento-acceso-comunidad-maria-auxiliadora-3ra-linea-1;405938-mejoramiento-acceso-comunidad-maria-auxiliadora-3ra-linea-1;;;;405938;"MEJORAMIENTO DE ACCESO EN LA COMUNIDAD DE MARIA AUXILIADORA 3RA. LINEA";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-01-31;"2022-02-07 07:30:00";tradicional;170000000
405939-adquisicion-activos-intangibles-1;405939-actualizacion-sistema-integrado-administrativo-sia-1;;;;405939;"ACTUALIZACION DEL SISTEMA INTEGRADO ADMINISTRATIVO (SIA)";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-01-31;"2022-02-26 07:30:00";tradicional;100000000
406521-trabajos-mejoramiento-mantenimiento-local-municipal-junta-municipal-polideportivo-mu-1;;;;;406521;"TRABAJOS DE MEJORAMIENTO Y MANTENIMIENTO - LOCAL MUNICIPAL - JUNTA MUNICIPAL ? POLIDEPORTIVO MUNICIPAL - PLAZA TEREKAÑY";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-01-31;;tradicional;120000000
408700-enripiado-puntos-criticos-acceso-morena-1;408700-enripiado-puntos-criticos-acceso-morena-1;;;;408700;"ENRIPIADO PUNTOS CRITICOS ACCESO A LA MORENA";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-02-28;"2022-03-04 07:30:00";tradicional;50000000
408796-elaboracion-proyectos-inversion-1;408796-elaboracion-proyectos-inversion-1;;;;408796;"ELABORACIÓN DE PROYECTOS DE INVERSIÓN";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-02-28;"2022-03-11 08:30:00";tradicional;100000000
413077-construccion-sshh-polideportivo-municipal-villa-ygatimi-1;413077-construccion-sshh-polideportivo-municipal-villa-ygatimi-1;;;;413077;"CONSTRUCCION DE SSHH EN EL POLIDEPORTIVO MUNICIPAL DE VILLA YGATIMI";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-03-31;"2022-03-29 07:20:00";tradicional;100000000
413648-construccion-pabellon-2-aulas-esc-bas-4612-sagrada-familia-1;413648-construccion-pabellon-2-aulas-esc-bas-4612-sagrada-familia-1;413648-construccion-pabellon-2-aulas-esc-bas-4612-sagrada-familia-1;;;413648;"CONSTRUCCION DE PABELLON DE 2 AULAS EN LA ESC. BAS. 4612 SAGRADA FAMILIA";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-05-06 07:20:00";tradicional;230000000
414794-adquisicion-ambulancia-usada-institucion-municipal-1;414794-adquisicion-ambulancia-usada-institucion-municipal-1;414794-adquisicion-ambulancia-usada-institucion-municipal-1;;;414794;"ADQUISICION DE AMBULANCIA USADA PARA LA INSTITUCION MUNICIPAL";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-19 07:20:00";tradicional;176000000
415242-provision-combustibles-1;415242-provision-combustibles-1;;;;415242;"PROVISION DE COMBUSTIBLES";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-05-31;"2022-06-06 07:10:00";tradicional;103500000
415432-apertura-mejoramiento-camino-acceso-b-sagrada-familia-1;415432-apertura-mejoramiento-camino-acceso-b-sagrada-familia-1;;;;415432;"APERTURA Y MEJORAMIENTO CAMINO ACCESO - Bº SAGRADA FAMILIA";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-06-30;"2022-06-13 07:10:00";tradicional;150000000
415882-saneamiento-conservacion-espacios-viales-sociales-recreativos-1;415882-saneamiento-conservacion-espacios-viales-sociales-recreativos-1;;;;415882;" SANEAMIENTO Y CONSERVACION DE ESPACIOS VIALES, SOCIALES Y RECREATIVOS";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-06-30;"2022-07-04 07:10:00";tradicional;176072000
416305-reparacion-corral-municipal-1;416305-reparacion-corral-municipal-1;;;;416305;"REPARACION DE CORRAL MUNICIPAL";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-07-31;"2022-07-05 07:10:00";tradicional;30000000
