proveedor_slug;categoria_codigo;categoria
ariel-matias-bogado-lopez;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos"
ariel-matias-bogado-lopez;4;"Capacitaciones y Adiestramientos"
ariel-matias-bogado-lopez;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión"
ariel-matias-bogado-lopez;7;"Servicios Técnicos"
ariel-matias-bogado-lopez;8;"Publicidad y Propaganda"
ariel-matias-bogado-lopez;11;"Utiles de oficina, Productos de papel y cartón e impresos"
ariel-matias-bogado-lopez;12;"Elementos e insumos de limpieza"
ariel-matias-bogado-lopez;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas."
ariel-matias-bogado-lopez;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles"
ariel-matias-bogado-lopez;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte"
ariel-matias-bogado-lopez;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento"
ariel-matias-bogado-lopez;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia"
