id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2BsoUv9NLRMkh8xEMKcDB%2BkN0TeWn%2BuTFeQ0ncolZB4X8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0000353;;5993932;5972136;PYG;Guaraníes;2018-08-30;
U2w%2BIClW%2FXzHEToHczts%2BsoUv9NLRMkh8xEMKcDB%2BkPXGZkIlrSWoiwTctRhO6NC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0000355;;2624597;2615053;PYG;Guaraníes;2018-08-30;
U2w%2BIClW%2FXzHEToHczts%2BsoUv9NLRMkh8xEMKcDB%2BkPg29YvDq0tJkU4elAEgVvm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0000351;;8272787;8242704;PYG;Guaraníes;2018-07-18;
U2w%2BIClW%2FXzHEToHczts%2BsoUv9NLRMkh8xEMKcDB%2BkNx3piqGLC1MJS9bygZeUfq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0000320;;4522016;4505572;PYG;Guaraníes;2018-05-30;
U2w%2BIClW%2FXzHEToHczts%2BsoUv9NLRMkh8xEMKcDB%2BkMIxPDhB%2F72WFSc3ufGGti4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0000317;;4492444;4476108;PYG;Guaraníes;2018-05-25;
U2w%2BIClW%2FXzHEToHczts%2BsoUv9NLRMkh8xEMKcDB%2BkOtj25wqJ71buIfoefLJ1AE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0000316;;2824072;2813803;PYG;Guaraníes;2018-04-20;
U2w%2BIClW%2FXzHEToHczts%2BsoUv9NLRMkh8xEMKcDB%2BkNbe1doTuuvgMH4SFHQSxXI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0000311;;4276288;4260738;PYG;Guaraníes;2018-01-08;
U2w%2BIClW%2FXzHEToHczts%2BsoUv9NLRMkh8xEMKcDB%2BkO8GwzQJzLgpFKkxM4Dkae3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0000310;;8204447;8174613;PYG;Guaraníes;2017-12-29;
U2w%2BIClW%2FXzHEToHczts%2BsoUv9NLRMkh8xEMKcDB%2BkOlkDkfb0IKOdLKO8eG8pbV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0000308;;9766608;9731093;PYG;Guaraníes;2017-12-19;
U2w%2BIClW%2FXzHEToHczts%2BsoUv9NLRMkh8xEMKcDB%2BkOs26Z8GJnbzPnCu9X1bxX4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0000279;;42172640;42019285;PYG;Guaraníes;2017-06-06;
U2w%2BIClW%2FXzHEToHczts%2BsoUv9NLRMkh8xEMKcDB%2BkNR2cpCTfc9spgQ8Uue4DEA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0000275;;2551274;2541997;PYG;Guaraníes;2017-05-22;
U2w%2BIClW%2FXzHEToHczts%2BsoUv9NLRMkh8xEMKcDB%2BkOMDuM4ODcIC4422uStD%2F5R;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0000273;;4867579;4849879;PYG;Guaraníes;2017-04-04;
U2w%2BIClW%2FXzHEToHczts%2BsoUv9NLRMkh8xEMKcDB%2BkP%2FQnc7sHKEvmNCGj0QBVst;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0000271;;20659421;20584296;PYG;Guaraníes;2017-04-03;
U2w%2BIClW%2FXzHEToHczts%2BsoUv9NLRMkh8xEMKcDB%2BkODM9r5WuXziNL6AyuQ5KZn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0000272;;24660919;24571243;PYG;Guaraníes;2017-04-03;
U2w%2BIClW%2FXzHEToHczts%2BsoUv9NLRMkh8xEMKcDB%2BkMMG2F%2Fkf41FlB%2BcrgttGxG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0000266;;4627822;4610994;PYG;Guaraníes;2017-03-17;
U2w%2BIClW%2FXzHEToHczts%2BsoUv9NLRMkh8xEMKcDB%2BkOjt%2BWdX6H0B7spHyBMjGdK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0000267;;7791004;7762673;PYG;Guaraníes;2017-03-17;
U2w%2BIClW%2FXzHEToHczts%2BsoUv9NLRMkh8xEMKcDB%2BkOQsBTcf4ZfIF6W5FSNpFRT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0000265;;695409;692880;PYG;Guaraníes;2017-03-13;
U2w%2BIClW%2FXzHEToHczts%2BsoUv9NLRMkh8xEMKcDB%2BkPu1mo0JBqC6Kzf6dxOmEdN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0000259;;4350442;4334622;PYG;Guaraníes;2016-12-19;
