id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcAJDrjomv49za5NusMAsWyFWfeFq1cJw8pdLJtGPL9veQYO7%2BTJT3F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336701;"SERVICIO DE TRANSPORTE DE CAUDALES PARA LA FACULTAD DE CIENCIAS MEDICAS AD REFERENDUM PRESUPUESTO 2018";001-003-0008680;12575404;14506128;13663717;PYG;Guaraníes;2019-01-03;
mjEJ4CBMBRcAJDrjomv49za5NusMAsWyFWfeFq1cJw8bExJ0hEYquM9J9uwm6MfT;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336701;"SERVICIO DE TRANSPORTE DE CAUDALES PARA LA FACULTAD DE CIENCIAS MEDICAS AD REFERENDUM PRESUPUESTO 2018";001-003-0007988;12575404;14506128;13663717;PYG;Guaraníes;2018-12-06;
mjEJ4CBMBRcAJDrjomv49za5NusMAsWyF7K6c4VQQED0k9O%2Fx1CD%2B2CS5VoPatuq;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336701;"SERVICIO DE TRANSPORTE DE CAUDALES PARA LA FACULTAD DE CIENCIAS MEDICAS AD REFERENDUM PRESUPUESTO 2018";001-0030006176;12575404;14506128;13795063;PYG;Guaraníes;2018-12-04;
mjEJ4CBMBRcAJDrjomv49za5NusMAsWyFWfeFq1cJw99U7XFj6P83%2BvdjpE71Gpr;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336701;"SERVICIO DE TRANSPORTE DE CAUDALES PARA LA FACULTAD DE CIENCIAS MEDICAS AD REFERENDUM PRESUPUESTO 2018";001-003-0007088;12575404;14506128;13663717;PYG;Guaraníes;2018-12-04;
mjEJ4CBMBRcAJDrjomv49za5NusMAsWyFWfeFq1cJw8W%2Bm1CGYYIt1gWlg5Lay4z;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336701;"SERVICIO DE TRANSPORTE DE CAUDALES PARA LA FACULTAD DE CIENCIAS MEDICAS AD REFERENDUM PRESUPUESTO 2018";001-003-0005403;12575404;14506128;13795063;PYG;Guaraníes;2018-10-02;
mjEJ4CBMBRcAJDrjomv49za5NusMAsWyFWfeFq1cJw%2B6b8K7TJdxCHiXcKGzQBkI;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336701;"SERVICIO DE TRANSPORTE DE CAUDALES PARA LA FACULTAD DE CIENCIAS MEDICAS AD REFERENDUM PRESUPUESTO 2018";001-003-0004517;12575404;14506128;13795063;PYG;Guaraníes;2018-07-31;
mjEJ4CBMBRcAJDrjomv49za5NusMAsWyFWfeFq1cJw%2FK%2FtESf8ZcCisUKDKczetA;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336701;"SERVICIO DE TRANSPORTE DE CAUDALES PARA LA FACULTAD DE CIENCIAS MEDICAS AD REFERENDUM PRESUPUESTO 2018";001-003-0003700;12575404;14506128;13795063;PYG;Guaraníes;2018-07-03;
mjEJ4CBMBRcAJDrjomv49za5NusMAsWyFWfeFq1cJw8plg8fetUWrTGJgILH60sE;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336701;"SERVICIO DE TRANSPORTE DE CAUDALES PARA LA FACULTAD DE CIENCIAS MEDICAS AD REFERENDUM PRESUPUESTO 2018";001-003-0002826;1257504;14506128;13795063;PYG;Guaraníes;2018-05-23;
mjEJ4CBMBRcAJDrjomv49za5NusMAsWyFWfeFq1cJw82Yv%2FTCmWVVKtIztXjEky5;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336701;"SERVICIO DE TRANSPORTE DE CAUDALES PARA LA FACULTAD DE CIENCIAS MEDICAS AD REFERENDUM PRESUPUESTO 2018";001-003-0001883;12575404;14506128;13795063;PYG;Guaraníes;2018-04-24;
mjEJ4CBMBRcAJDrjomv49za5NusMAsWyFWfeFq1cJw9eKtZc2TwsiVM%2Fa4EoNTKQ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336701;"SERVICIO DE TRANSPORTE DE CAUDALES PARA LA FACULTAD DE CIENCIAS MEDICAS AD REFERENDUM PRESUPUESTO 2018";001-003-0001314;12575404;14506128;13795063;PYG;Guaraníes;2018-04-03;
mjEJ4CBMBRcAJDrjomv49za5NusMAsWyFWfeFq1cJw%2BqLGhRmLiaRfOK1qOrmgI%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336701;"SERVICIO DE TRANSPORTE DE CAUDALES PARA LA FACULTAD DE CIENCIAS MEDICAS AD REFERENDUM PRESUPUESTO 2018";001-003-0001315;12575404;14506128;13795063;PYG;Guaraníes;2018-04-03;
