id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tw4Je3VE0mUowE6BuryB%2Fpu8xEMKcDB%2BkOx8%2BKDS%2BKWrKMFup5hh%2BVe;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";341339;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA EL ASESORAMIENTO Y ANÁLISIS DE LOS PROCESOS DE CONTRATACIÓN Y MANTENIMIENTO DEL CATÁLOGO DE BIENES Y SERVICIOS DE LA DNCP RELACIONADOS AL ÁREA SALUD - SEGUNDO LLAMADO";001-001-0000207;13166465;10345500;10025730;PYG;Guaraníes;2019-06-20;
VlLs17zU5tw4Je3VE0mUowE6BuryB%2Fpu8xEMKcDB%2BkO%2BYFK8nRWL2Hl%2BVYrteqlg;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";341339;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA EL ASESORAMIENTO Y ANÁLISIS DE LOS PROCESOS DE CONTRATACIÓN Y MANTENIMIENTO DEL CATÁLOGO DE BIENES Y SERVICIOS DE LA DNCP RELACIONADOS AL ÁREA SALUD - SEGUNDO LLAMADO";001-001-0000205;13166465;10345500;10025730;PYG;Guaraníes;2019-05-23;
VlLs17zU5tw4Je3VE0mUowE6BuryB%2Fpu8xEMKcDB%2BkObH4jHRQ5sXQc1dBAaGSKC;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";341339;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA EL ASESORAMIENTO Y ANÁLISIS DE LOS PROCESOS DE CONTRATACIÓN Y MANTENIMIENTO DEL CATÁLOGO DE BIENES Y SERVICIOS DE LA DNCP RELACIONADOS AL ÁREA SALUD - SEGUNDO LLAMADO";001-001-0000204;13166465;10345500;10025730;PYG;Guaraníes;2019-04-23;
VlLs17zU5tw4Je3VE0mUowE6BuryB%2Fpu8xEMKcDB%2BkPn3emQ8e4kIPBluMoOUTe5;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";341339;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA EL ASESORAMIENTO Y ANÁLISIS DE LOS PROCESOS DE CONTRATACIÓN Y MANTENIMIENTO DEL CATÁLOGO DE BIENES Y SERVICIOS DE LA DNCP RELACIONADOS AL ÁREA SALUD - SEGUNDO LLAMADO";001-001-0000203;13166465;10345500;10025730;PYG;Guaraníes;2019-03-22;
VlLs17zU5tw4Je3VE0mUowE6BuryB%2Fpu8xEMKcDB%2BkMHiVc7c3LMpjqi47VgrrfH;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";341339;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA EL ASESORAMIENTO Y ANÁLISIS DE LOS PROCESOS DE CONTRATACIÓN Y MANTENIMIENTO DEL CATÁLOGO DE BIENES Y SERVICIOS DE LA DNCP RELACIONADOS AL ÁREA SALUD - SEGUNDO LLAMADO";001-001-0000201;13166465;10345500;9744709;PYG;Guaraníes;2019-02-28;
VlLs17zU5tw4Je3VE0mUowE6BuryB%2Fpu8xEMKcDB%2BkP509R1l5qUIR6YgCwjfcv9;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";341339;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA EL ASESORAMIENTO Y ANÁLISIS DE LOS PROCESOS DE CONTRATACIÓN Y MANTENIMIENTO DEL CATÁLOGO DE BIENES Y SERVICIOS DE LA DNCP RELACIONADOS AL ÁREA SALUD - SEGUNDO LLAMADO";001-001-0000202;13166465;10345500;9744709;PYG;Guaraníes;2019-02-28;
VlLs17zU5tw4Je3VE0mUowE6BuryB%2Fpu8xEMKcDB%2BkPfWazEjXUwNY6atvav6hmE;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";341339;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA EL ASESORAMIENTO Y ANÁLISIS DE LOS PROCESOS DE CONTRATACIÓN Y MANTENIMIENTO DEL CATÁLOGO DE BIENES Y SERVICIOS DE LA DNCP RELACIONADOS AL ÁREA SALUD - SEGUNDO LLAMADO";001-001-0000194;12440374;10345500;10025730;PYG;Guaraníes;2018-12-14;
VlLs17zU5tw4Je3VE0mUowE6BuryB%2Fpu8xEMKcDB%2BkPn%2FP1yGkGPPvIMQcdtb%2Ba1;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";341339;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA EL ASESORAMIENTO Y ANÁLISIS DE LOS PROCESOS DE CONTRATACIÓN Y MANTENIMIENTO DEL CATÁLOGO DE BIENES Y SERVICIOS DE LA DNCP RELACIONADOS AL ÁREA SALUD - SEGUNDO LLAMADO";001-001-0000193;12440374;10345500;1025730;PYG;Guaraníes;2018-11-19;
VlLs17zU5tw4Je3VE0mUowE6BuryB%2Fpu8xEMKcDB%2BkOhvzBtQZ3c8whevaWr%2FGaG;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";341339;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA EL ASESORAMIENTO Y ANÁLISIS DE LOS PROCESOS DE CONTRATACIÓN Y MANTENIMIENTO DEL CATÁLOGO DE BIENES Y SERVICIOS DE LA DNCP RELACIONADOS AL ÁREA SALUD - SEGUNDO LLAMADO";001-001-0000191;12440374;10345500;10025730;PYG;Guaraníes;2018-10-19;
VlLs17zU5tw4Je3VE0mUowE6BuryB%2Fpu8xEMKcDB%2BkNbG%2BYCfSLOCrsasSXXUo9Y;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";341339;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA EL ASESORAMIENTO Y ANÁLISIS DE LOS PROCESOS DE CONTRATACIÓN Y MANTENIMIENTO DEL CATÁLOGO DE BIENES Y SERVICIOS DE LA DNCP RELACIONADOS AL ÁREA SALUD - SEGUNDO LLAMADO";001-001-0000190;1244374;10345500;10025730;PYG;Guaraníes;2018-09-13;
VlLs17zU5tw4Je3VE0mUowE6BuryB%2Fpu8xEMKcDB%2BkPCz1Cv3a9IHfoX%2FXIF57C0;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";341339;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA EL ASESORAMIENTO Y ANÁLISIS DE LOS PROCESOS DE CONTRATACIÓN Y MANTENIMIENTO DEL CATÁLOGO DE BIENES Y SERVICIOS DE LA DNCP RELACIONADOS AL ÁREA SALUD - SEGUNDO LLAMADO";001-001-0000189;12440374;10345500;10025730;PYG;Guaraníes;2018-08-13;
VlLs17zU5tw4Je3VE0mUowE6BuryB%2Fpu8xEMKcDB%2BkNPqwYiZZonXEAlfqFhSNcv;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";341339;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA EL ASESORAMIENTO Y ANÁLISIS DE LOS PROCESOS DE CONTRATACIÓN Y MANTENIMIENTO DEL CATÁLOGO DE BIENES Y SERVICIOS DE LA DNCP RELACIONADOS AL ÁREA SALUD - SEGUNDO LLAMADO";001-001-0000185;12440374;10059275;9748352;PYG;Guaraníes;2018-07-20;
