id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qJl%252Biaoia%252Fk%253D;acta_lpn_172_21_1663333912673.pdf;"2022-09-16 09:11:55";"2022-09-21 09:57:52";"Acta de Apertura";adjudicacion;35;
3W1xwpflOWw%253D;cco_1663334003470.pdf;"2022-09-16 09:13:26";"2022-09-21 09:57:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Xmn7C3O%252FnMA%253D;informe__rectificatorio_1663333982616.pdf;"2022-09-16 09:13:05";"2022-09-21 09:57:52";"Informe de Evaluación";adjudicacion;36;
tBJTInEih98%253D;informe_de_evaluacion_4_1663333969972.pdf;"2022-09-16 09:12:52";"2022-09-21 09:57:52";"Informe de Evaluación";adjudicacion;36;
l4qnffAFhVI%253D;informe_de_evaluacion_3_1663333954231.pdf;"2022-09-16 09:12:42";"2022-09-21 09:57:52";"Informe de Evaluación";adjudicacion;36;
aHN1oNr99Hs%253D;informe_de_evaluacion_2_1663333942057.pdf;"2022-09-16 09:12:24";"2022-09-21 09:57:52";"Informe de Evaluación";adjudicacion;36;
IOShZ3NB0P0%253D;informe_de_evaluacion_1_1663333929031.pdf;"2022-09-16 09:12:11";"2022-09-21 09:57:52";"Informe de Evaluación";adjudicacion;36;
LU8FMwXqrUs%253D;notificacion_1663334014987.pdf;"2022-09-16 09:13:38";"2022-09-21 09:57:52";"Notificación al Oferente";adjudicacion;39;
XyRa8PiT2kU%253D;262_22_estructuras_s_r_l__contrato_1663851189721.pdf;"2022-09-22 08:54:16";"2022-09-27 10:10:12";"Orden de Compra o Contrato";contrato;123;
lO7vOlYhhks%253D;rca_n__040_028_2022_adj__lpn_sbe_172_2021_1663333993671.pdf;"2022-09-16 09:13:17";"2022-09-21 09:57:52";"Resolución de Adjudicación";adjudicacion;37;
