id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
I6qkBQQynPM%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";1
40o0gTVnPSQ%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";1
g7WvjO7jk6Q%3D;24112503;"Cartones varios";"Cartones varios";1
%2FQtGseSVknM%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
vcl7lPI8R9I%3D;14111808;"Formularios de contabilidad o libros de contabilidad";"Formularios de contabilidad o libros de contabilidad";1
fTwl9dGF0yM%3D;14111806;"Formularios o cuestionarios varios";"Formularios o cuestionarios varios";1
OFyU9HD5k0g%3D;14111606;"Papel artistico ";"Papel artistico ";1
rdN5c6Qv%2Fgk%3D;60121123;"Papel contac";"Papel contac";1
ygpCFVJbFAI%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";1
uRZ%2Fs0NMGH0%3D;14111511;"Papel de hilo";"Papel de hilo";1
lZoM8Qxym9E%3D;14121810;"Papeles carbon";"Papeles carbon";1
AHbB5PBBCf4%3D;14121812;"Papel fotografico";"Papel fotografico";1
F2waBsEQrOA%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";1
C8FMEQvNCG8%3D;14111508;"Papel para fax";"Papel para fax";1
t88LBb19ynM%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
9U4x8mXMjog%3D;60121101;"Papel sulfito";"Papel sulfito";1
FJ2jCesKTns%3D;60121149;"Papel vegetal ";"Papel vegetal ";1
