id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyPG70bga0weivcCFpE86Ga8xEMKcDB%2BkO%2FQjw0kfItcdQG2EzRg2WE;ministerio-interior;299;"Ministerio del Interior (M.I.)";356700;"ADQUISICIÓN DE PERIÓDICOS PARA EL MDI - AD REFERÉNDUM - PLURIANUAL";001-001-0001186;;935000;905378;PYG;Guaraníes;2022-01-21;198074
xcO93yh67AyPG70bga0weivcCFpE86Ga8xEMKcDB%2BkOxaTwyJYuqxGh2fjvrIgTx;ministerio-interior;299;"Ministerio del Interior (M.I.)";356700;"ADQUISICIÓN DE PERIÓDICOS PARA EL MDI - AD REFERÉNDUM - PLURIANUAL";001-001-0001163;;879500;851636;PYG;Guaraníes;2021-12-29;165331
xcO93yh67AyPG70bga0weivcCFpE86Ga8xEMKcDB%2BkPBm%2BuTB0CtE8FzTbj4qeCh;ministerio-interior;299;"Ministerio del Interior (M.I.)";356700;"ADQUISICIÓN DE PERIÓDICOS PARA EL MDI - AD REFERÉNDUM - PLURIANUAL";001-001-0001157;;850000;823070;PYG;Guaraníes;2021-11-12;145124
xcO93yh67AyPG70bga0weivcCFpE86Ga8xEMKcDB%2BkN6gGxjD3hGFvC%2BmsZplkz8;ministerio-interior;299;"Ministerio del Interior (M.I.)";356700;"ADQUISICIÓN DE PERIÓDICOS PARA EL MDI - AD REFERÉNDUM - PLURIANUAL";001-001-0001147;;879000;851151;PYG;Guaraníes;2021-10-20;129645
xcO93yh67AyPG70bga0weivcCFpE86Ga8xEMKcDB%2BkOetO5yU8l3tv4zo4ojl92o;ministerio-interior;299;"Ministerio del Interior (M.I.)";356700;"ADQUISICIÓN DE PERIÓDICOS PARA EL MDI - AD REFERÉNDUM - PLURIANUAL";001-001-0001137;;879500;851636;PYG;Guaraníes;2021-09-07;111254
xcO93yh67AyPG70bga0weivcCFpE86Ga8xEMKcDB%2BkN8oEIKag7cGhbpAdzMFByQ;ministerio-interior;299;"Ministerio del Interior (M.I.)";356700;"ADQUISICIÓN DE PERIÓDICOS PARA EL MDI - AD REFERÉNDUM - PLURIANUAL";001-001-0001131;;850000;823070;PYG;Guaraníes;2021-08-10;92901
xcO93yh67AyPG70bga0weivcCFpE86Ga8xEMKcDB%2BkM524d2hjXtCxZoQY6xDnBc;ministerio-interior;299;"Ministerio del Interior (M.I.)";356700;"ADQUISICIÓN DE PERIÓDICOS PARA EL MDI - AD REFERÉNDUM - PLURIANUAL";001-001-0001124;;879500;851636;PYG;Guaraníes;2021-07-19;78836
xcO93yh67AyPG70bga0weivcCFpE86Ga8xEMKcDB%2BkMs%2F4UG7RnVwheLFKymCCJf;ministerio-interior;299;"Ministerio del Interior (M.I.)";356700;"ADQUISICIÓN DE PERIÓDICOS PARA EL MDI - AD REFERÉNDUM - PLURIANUAL";001-001-0001098;;793500;768360;PYG;Guaraníes;2021-06-11;60683
xcO93yh67AyPG70bga0weivcCFpE86Ga8xEMKcDB%2BkMFlqya0PRoNBeLFKymCCJf;ministerio-interior;299;"Ministerio del Interior (M.I.)";356700;"ADQUISICIÓN DE PERIÓDICOS PARA EL MDI - AD REFERÉNDUM - PLURIANUAL";001-001-0001103;;849500;822586;PYG;Guaraníes;2021-06-11;60683
xcO93yh67AyPG70bga0weivcCFpE86Ga8xEMKcDB%2BkPzERzWksgBDBeLFKymCCJf;ministerio-interior;299;"Ministerio del Interior (M.I.)";356700;"ADQUISICIÓN DE PERIÓDICOS PARA EL MDI - AD REFERÉNDUM - PLURIANUAL";001-001-0001108;;850500;823555;PYG;Guaraníes;2021-06-11;60683
xcO93yh67AyPG70bga0weivcCFpE86Ga8xEMKcDB%2BkMnZkgW0S%2FC6NqIWrMp309f;ministerio-interior;299;"Ministerio del Interior (M.I.)";356700;"ADQUISICIÓN DE PERIÓDICOS PARA EL MDI - AD REFERÉNDUM - PLURIANUAL";001-001-0001088;;878000;850184;PYG;Guaraníes;2021-05-19;47556
xcO93yh67AyPG70bga0weivcCFpE86Ga8xEMKcDB%2BkN65gR%2BbUQ79NqIWrMp309f;ministerio-interior;299;"Ministerio del Interior (M.I.)";356700;"ADQUISICIÓN DE PERIÓDICOS PARA EL MDI - AD REFERÉNDUM - PLURIANUAL";001-001-0001095;;879500;851636;PYG;Guaraníes;2021-05-19;47556
xcO93yh67AyPG70bga0weivcCFpE86Ga8xEMKcDB%2BkMNBibeGEaM3i%2B6WSTcSy1u;ministerio-interior;299;"Ministerio del Interior (M.I.)";356700;"ADQUISICIÓN DE PERIÓDICOS PARA EL MDI - AD REFERÉNDUM - PLURIANUAL";001-001-0001083;;822000;794151;PYG;Guaraníes;2021-01-28;169406
xcO93yh67AyPG70bga0weivcCFpE86Ga8xEMKcDB%2BkN%2FJeOeFf398nnXiApyjJrt;ministerio-interior;299;"Ministerio del Interior (M.I.)";356700;"ADQUISICIÓN DE PERIÓDICOS PARA EL MDI - AD REFERÉNDUM - PLURIANUAL";001-001-0001085;;1061000;1025053;PYG;Guaraníes;2021-01-28;172517
xcO93yh67AyPG70bga0weivcCFpE86Ga8xEMKcDB%2BkMhH4H85g5C8gKFe3XS224m;ministerio-interior;299;"Ministerio del Interior (M.I.)";356700;"ADQUISICIÓN DE PERIÓDICOS PARA EL MDI - AD REFERÉNDUM - PLURIANUAL";001-001-0001068;;879500;849703;PYG;Guaraníes;2021-01-25;147515
xcO93yh67AyPG70bga0weivcCFpE86Ga8xEMKcDB%2BkMtofE8pNzEhCr4EL8%2BCm%2BJ;ministerio-interior;299;"Ministerio del Interior (M.I.)";356700;"ADQUISICIÓN DE PERIÓDICOS PARA EL MDI - AD REFERÉNDUM - PLURIANUAL";001-001-0001057;;849500;820719;PYG;Guaraníes;2020-12-15;131680
xcO93yh67AyPG70bga0weivcCFpE86Ga8xEMKcDB%2BkO7%2BQSA7yDeD0aKgeNaQbJf;ministerio-interior;299;"Ministerio del Interior (M.I.)";356700;"ADQUISICIÓN DE PERIÓDICOS PARA EL MDI - AD REFERÉNDUM - PLURIANUAL";001-001-0001009;;879500;849703;PYG;Guaraníes;2020-10-15;118337
xcO93yh67AyPG70bga0weivcCFpE86Ga8xEMKcDB%2BkMqJb8ThnBttVXiCWoufvhK;ministerio-interior;299;"Ministerio del Interior (M.I.)";356700;"ADQUISICIÓN DE PERIÓDICOS PARA EL MDI - AD REFERÉNDUM - PLURIANUAL";001-001-0001000;;879000;849219;PYG;Guaraníes;2020-09-22;103221
xcO93yh67AyPG70bga0weivcCFpE86Ga8xEMKcDB%2BkMJCz%2FnXl7Cp5BB2YFC10kQ;ministerio-interior;299;"Ministerio del Interior (M.I.)";356700;"ADQUISICIÓN DE PERIÓDICOS PARA EL MDI - AD REFERÉNDUM - PLURIANUAL";001-001-0000992;;850500;821685;PYG;Guaraníes;2020-08-31;90151
xcO93yh67AyPG70bga0weivcCFpE86Ga8xEMKcDB%2BkNrGN%2F6KQjLmfbelJUH3vHP;ministerio-interior;299;"Ministerio del Interior (M.I.)";356700;"ADQUISICIÓN DE PERIÓDICOS PARA EL MDI - AD REFERÉNDUM - PLURIANUAL";001-001-0000984;;879000;849219;PYG;Guaraníes;2020-07-22;76711
xcO93yh67AyPG70bga0weivcCFpE86Ga8xEMKcDB%2BkP1Ch%2FXgx22EnQM3%2FcSpNTn;ministerio-interior;299;"Ministerio del Interior (M.I.)";356700;"ADQUISICIÓN DE PERIÓDICOS PARA EL MDI - AD REFERÉNDUM - PLURIANUAL";001-001-0000974;;850000;821202;PYG;Guaraníes;2020-07-03;61887
