id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
75VnV1qecwE%253D;acta_apertura_1582545683025.pdf;"2020-02-24 09:01:49";"2020-02-27 10:44:56";"Acta de Apertura";adjudicacion;35;
qcCE3PCQlRc%253D;anexo_3___errores_aritmeticos_1582545744652.pdf;"2020-02-24 09:02:37";"2020-02-27 10:44:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VscWl5IVfDg%253D;anexo_4___calificacion_de_oferentes_1582545842250.pdf;"2020-02-24 09:04:04";"2020-02-27 10:44:56";"Informe de Evaluación";adjudicacion;36;
ydSqBxnuswk%253D;anexo_2___acta_apertura_1582545834330.pdf;"2020-02-24 09:03:56";"2020-02-27 10:44:56";"Informe de Evaluación";adjudicacion;36;
ydv7ZA1PNcU%253D;anexo_1___publicacion_dncp_1582545824874.pdf;"2020-02-24 09:03:48";"2020-02-27 10:44:56";"Informe de Evaluación";adjudicacion;36;
mtagr1ICZjQ%253D;informe_tecnico_1582545804293.pdf;"2020-02-24 09:03:28";"2020-02-27 10:44:56";"Informe de Evaluación";adjudicacion;36;
0LIZ8lu6Zio%253D;informe_economico_financiero_1582545792449.pdf;"2020-02-24 09:03:15";"2020-02-27 10:44:56";"Informe de Evaluación";adjudicacion;36;
lAd%252BYVqfxUc%253D;dictamen_daj_1582545782130.pdf;"2020-02-24 09:03:04";"2020-02-27 10:44:56";"Informe de Evaluación";adjudicacion;36;
aIURvx2izl0%253D;dictamen_de_comite_1582545694840.pdf;"2020-02-24 09:01:49";"2020-02-27 10:44:56";"Informe de Evaluación";adjudicacion;36;
NOOJjhbdVTk%253D;cdp_1004_1593537186530.pdf;"2020-06-30 13:13:10";"2020-06-30 20:25:48";"Nota de Aclaración";contrato;220;
