id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
BxS8FP9bYb4%253D;pbc_1548673685711.pdf;"2019-01-28 08:12:40";;"Carta de Invitación";convocatoria;9;
b3aV64PrfbY%253D;acta_de_apertura_1548673872537.pdf;"2019-01-28 08:12:40";;"Carta de Invitación";convocatoria;9;
R1nUeEybjeA%253D;carta_de_invitacion_1548673898059.pdf;"2019-01-28 08:12:40";;"Carta de Invitación";convocatoria;9;
OVtEmaTaYfU%253D;cuadro_comparativo_1548673939307.pdf;"2019-01-28 08:12:40";;"Carta de Invitación";convocatoria;9;
NIpE54xTJaA%253D;pbc_1548673685711.pdf;"2019-01-28 08:12:21";;"Carta de Invitación";convocatoria;9;
TIZvnxCF900%253D;acta_de_apertura_1548673872537.pdf;"2019-01-28 08:12:21";;"Carta de Invitación";convocatoria;9;
mGAdz3J5QKw%253D;carta_de_invitacion_1548673898059.pdf;"2019-01-28 08:12:21";;"Carta de Invitación";convocatoria;9;
dgZvC5CQX0A%253D;cuadro_comparativo_1548673939307.pdf;"2019-01-28 08:12:21";;"Carta de Invitación";convocatoria;9;
Z3niHVZiTIs%253D;pbc_1548673685711.pdf;"2019-01-28 08:11:42";;"Carta de Invitación";convocatoria;9;
PNTUMJ1AzOs%253D;acta_de_apertura_1548673872537.pdf;"2019-01-28 08:11:42";;"Carta de Invitación";convocatoria;9;
