id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiw4mmYtZ3SyeNET1ZbsQEZ8xEMKcDB%2BkPVuto2BzfFtxhEjK9hEPlh;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";359047;"ADQUISICION DE SERVICIOS DE SEGURO MÉDICO PARA FUNCIONARIOS DE LA INSTITUCIÓN";001-001-0032193;;75560408;71172410;PYG;Guaraníes;2021-01-26;160662
hXCfVb4CFmiw4mmYtZ3SyeNET1ZbsQEZ8xEMKcDB%2BkN8jTz8fCnh2cTzocs7Wfzy;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";359047;"ADQUISICION DE SERVICIOS DE SEGURO MÉDICO PARA FUNCIONARIOS DE LA INSTITUCIÓN";001-001-0031985;;75560408;71172410;PYG;Guaraníes;2021-01-21;143134
hXCfVb4CFmiw4mmYtZ3SyeNET1ZbsQEZ8xEMKcDB%2BkPjjUQXpWYWs3hHZZkIkn7l;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";359047;"ADQUISICION DE SERVICIOS DE SEGURO MÉDICO PARA FUNCIONARIOS DE LA INSTITUCIÓN";001-001-0031734;;75560408;71172410;PYG;Guaraníes;2020-12-04;128523
hXCfVb4CFmiw4mmYtZ3SyeNET1ZbsQEZ8xEMKcDB%2BkOZmbeJ%2FUnDFvDGl28Cb9TJ;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";359047;"ADQUISICION DE SERVICIOS DE SEGURO MÉDICO PARA FUNCIONARIOS DE LA INSTITUCIÓN";001-001-0031179;;75560408;71172410;PYG;Guaraníes;2020-10-02;113180
hXCfVb4CFmiw4mmYtZ3SyeNET1ZbsQEZ8xEMKcDB%2BkMciX3ec%2BJ3vkltOacFJ2G2;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";359047;"ADQUISICION DE SERVICIOS DE SEGURO MÉDICO PARA FUNCIONARIOS DE LA INSTITUCIÓN";001-001-0030914;;75560408;71172410;PYG;Guaraníes;2020-09-07;98834
hXCfVb4CFmiw4mmYtZ3SyeNET1ZbsQEZ8xEMKcDB%2BkOJTCjgVH8T5gUKrheyO2sP;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";359047;"ADQUISICION DE SERVICIOS DE SEGURO MÉDICO PARA FUNCIONARIOS DE LA INSTITUCIÓN";001-001-0030685;;75560408;71172410;PYG;Guaraníes;2020-09-01;84220
hXCfVb4CFmiw4mmYtZ3SyeNET1ZbsQEZ8xEMKcDB%2BkNckVHkwnNcCj3KI8W3panf;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";359047;"ADQUISICION DE SERVICIOS DE SEGURO MÉDICO PARA FUNCIONARIOS DE LA INSTITUCIÓN";001-001-0030377;;75560408;71172410;PYG;Guaraníes;2020-07-20;69820
hXCfVb4CFmiw4mmYtZ3SyeNET1ZbsQEZ8xEMKcDB%2BkO7zFl7RzqTxvNX%2BXrcNEv%2F;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";359047;"ADQUISICION DE SERVICIOS DE SEGURO MÉDICO PARA FUNCIONARIOS DE LA INSTITUCIÓN";001-001-0030199;;75560408;71172410;PYG;Guaraníes;2020-06-17;58445
hXCfVb4CFmiw4mmYtZ3SyeNET1ZbsQEZ8xEMKcDB%2BkMrvgze4shFOap43W%2BLUvFJ;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";359047;"ADQUISICION DE SERVICIOS DE SEGURO MÉDICO PARA FUNCIONARIOS DE LA INSTITUCIÓN";001-001-0029981;;75560408;71172410;PYG;Guaraníes;2020-05-26;44944
hXCfVb4CFmiw4mmYtZ3SyeNET1ZbsQEZ8xEMKcDB%2BkPfMMRZAvQMGd3RgNgWQB1H;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";359047;"ADQUISICION DE SERVICIOS DE SEGURO MÉDICO PARA FUNCIONARIOS DE LA INSTITUCIÓN";001-001-0029767;;75760408;71372410;PYG;Guaraníes;2020-04-28;29123
