planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
326473-contratacion-servicios-mantenimiento-reparaciones-fotocopiadoras-cod-06-1;326473-contratacion-servicios-mantenimiento-reparaciones-fotocopiadoras-cod-06-1;326473-contratacion-servicios-mantenimiento-reparaciones-fotocopiadoras-cod-06-1;;;326473;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE FOTOCOPIADORAS - CÓD. 06";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-05-10 09:45:00";tradicional;150000000
326507-contratacion-servicios-mantenimiento-reparaciones-equipos-c-i-f-cod-03-1;326507-contratacion-servicios-mantenimiento-reparaciones-equipos-c-i-f-cod-03-1;326507-contratacion-servicios-mantenimiento-reparaciones-equipos-c-i-f-cod-03-1;;;326507;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE EQUIPOS DE C.I.F. CÓD. 03";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-10-18 09:45:00";tradicional;17481000
326511-contratacion-servicios-mantenimiento-generador-electrico-cod-04-1;326511-contratacion-servicios-mantenimiento-generador-electrico-cod-04-1;326511-contratacion-servicios-mantenimiento-generador-electrico-cod-04-1;;;326511;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO DE GENERADOR ELÉCTRICO - CÓD. 04";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-03-31;"2017-05-11 09:45:00";tradicional;40000000
326515-contratacion-servicio-fumigacion-edificio-biblioteca-casa-matriz-cod-05-1;326515-contratacion-servicio-fumigacion-edificio-biblioteca-casa-matriz-cod-05-1;326515-contratacion-servicio-fumigacion-edificio-biblioteca-casa-matriz-cod-05-1;;;326515;"""CONTRATACIÓN DE SERVICIO DE FUMIGACIÓN PARA EL EDIFICIO DE LA BIBLIOTECA DE LA CASA MATRIZ"" CÓD. 05";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-27 09:45:00";tradicional;12600000
327059-adquisicion-compuestos-quimicos-abonos-fertilizantes-e-insecticidas-cod-23-1;327059-adquisicion-compuestos-quimicos-abonos-fertilizantes-e-insecticidas-cod-23-1;327059-adquisicion-compuestos-quimicos-abonos-fertilizantes-e-insecticidas-cod-23-1;;;327059;"ADQUISICIÓN DE COMPUESTOS QUÍMICOS, ABONOS, FERTILIZANTES E INSECTICIDAS COD. 23";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-06-26 09:45:00";tradicional;86373190
326462-contratacion-servicios-internet-sede-seccion-chaco-cod-13-1;;;;;326462;"CONTRATACIÓN DE SERVICIOS DE INTERNET PARA LA SEDE DE LA SECCIÓN CHACO COD.13";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;10000000
326469-contratacion-servicios-mantenimiento-reparaciones-acondicionadores-aire-cod-08-1;326469-contratacion-servicios-mantenimiento-reparaciones-acondicionadores-aire-cod-08-1;326469-contratacion-servicios-mantenimiento-reparaciones-acondicionadores-aire-cod-08-1;;;326469;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE ACONDICIONADORES DE AIRE - CÓD. 08";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-03-28 10:45:00";tradicional;40000000
326485-contratacion-servicios-mantenimiento-reparaciones-impresoras-cod-07-1;;;;;326485;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE IMPRESORAS - CÓD. 07";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;60000000
326525-contratacion-servicios-polizas-seguros-vehiculos-edificios-equipos-cod-09-1;326525-contratacion-servicios-polizas-seguros-vehiculos-edificios-equipos-cod-09-1;326525-contratacion-servicios-polizas-seguros-vehiculos-edificios-equipos-cod-09-1;;;326525;"CONTRATACIÓN DE SERVICIOS DE PÓLIZAS DE SEGUROS PARA VEHÍCULOS, EDIFICIOS Y EQUIPOS COD.09";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-05-30 09:45:00";tradicional;158600825
326830-mantenimiento-reparacion-vehiculo-marca-nissan-patrol-cod-27-1;326830-mantenimiento-reparacion-vehiculo-marca-nissan-patrol-cod-27-1;326830-mantenimiento-reparacion-vehiculo-marca-nissan-patrol-cod-27-1;;;326830;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO MARCA NISSAN PATROL - CÓD. 27";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-04-30;"2017-09-06 10:45:00";tradicional;20000000
326913-contratacion-servicios-catering-cod-14-1;;;;;326913;"CONTRATACIÓN DE SERVICIOS DE CATERING - CÓD. 14";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-04-30;;tradicional;180000000
327832-adquisicion-repuestos-informaticos-repuestos-telefono-cod-19-1;327832-adquisicion-repuestos-informaticos-repuestos-telefono-cod-19-1;327832-adquisicion-repuestos-informaticos-repuestos-telefono-cod-19-1;;;327832;"ADQUISICION DE REPUESTOS INFORMÁTICOS Y REPUESTOS PARA TELÉFONO - COD. 19";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-29 10:15:00";tradicional;55405100
326442-contratacion-servicios-provision-pasajes-aereos-terrestres-cod-01-1;326442-contratacion-servicios-provision-pasajes-aereos-terrestres-cod-01-1;326442-contratacion-servicios-provision-pasajes-aereos-terrestres-cod-01-1;;;326442;"CONTRATACIÓN DE SERVICIOS DE PROVISIÓN DE PASAJES AÉREOS Y TERRESTRES COD.01";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-23 10:15:00";tradicional;60000000
326616-contratacion-servicios-publicidad-propaganda-cod-12-1;326616-contratacion-servicios-publicidad-propaganda-cod-12-1;326616-contratacion-servicios-publicidad-propaganda-cod-12-1;;;326616;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA - COD.12";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-23 08:45:00";tradicional;60000000
326679-adquisicion-periodicos-institucion-cod-18-1;326679-adquisicion-periodicos-institucion-cod-18-1;326679-adquisicion-periodicos-institucion-cod-18-1;;;326679;"ADQUISICIÓN DE PERIÓDICOS PARA LA INSTITUCIÓN -COD. 18";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-23 13:45:00";tradicional;20000000
326706-adquisicion-elementos-limpieza-cod-21-1;326706-adquisicion-elementos-limpieza-cod-21-1;326706-adquisicion-elementos-limpieza-cod-21-1;;;326706;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA - CÓD. 21";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-10-09 10:00:00";tradicional;136813950
326801-adquisicion-impresos-e-impresiones-cod-17-1;326801-adquisicion-impresos-e-impresiones-cod-17-1;326801-adquisicion-impresos-e-impresiones-cod-17-1;;;326801;"ADQUISICIÓN DE IMPRESOS E IMPRESIONES - COD. 17";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-07-14 13:45:00";tradicional;96507900
326649-adquisicion-uniformes-funcionarios-cod-15-1;326649-adquisicion-uniformes-funcionarios-cod-15-1;326649-adquisicion-uniformes-funcionarios-cod-15-1;;;326649;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS - COD. 15";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-09-13 10:45:00";tradicional;61823000
326757-adquisicion-materiales-electricos-materiales-construccion-productos-metalicos-no-met-1;326757-adquisicion-materiales-electricos-materiales-construccion-productos-metalicos-no-met-1;326757-adquisicion-materiales-electricos-materiales-construccion-productos-metalicos-no-met-1;;;326757;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS Y MATERIALES DE CONSTRUCCION, PRODUCTOS METÁLICOS Y NO METÁLICOS - CÓD. 22";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-11-13 10:45:00";tradicional;250284339
326929-recarga-extintores-cod-25-1;326929-recarga-extintores-cod-25-1;326929-recarga-extintores-cod-25-1;;;326929;"RECARGA DE EXTINTORES - COD. 25";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-05 10:15:00";tradicional;12000000
327793-adquisicion-acondicionadores-aires-muebles-enseres-cod-32-1;327793-adquisicion-acondicionadores-aires-muebles-enseres-cod-32-1;327793-adquisicion-acondicionadores-aires-muebles-enseres-cod-32-1;;;327793;"ADQUISICIÓN DE ACONDICIONADORES DE AIRES, MUEBLES Y ENSERES - COD. 32";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-05-03 08:45:00";tradicional;108535000
327854-adquisicion-equipos-laboratorio-cod-28-1;327854-adquisicion-equipos-laboratorio-cod-28-1;327854-adquisicion-equipos-laboratorio-cod-28-1;;;327854;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO - COD. 28";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-11 10:15:00";tradicional;101842035
328752-adquisicion-equipos-laboratorio-conacyt-cod-33-1;328752-adquisicion-equipos-laboratorio-conacyt-cod-33-1;328752-adquisicion-equipos-laboratorio-conacyt-cod-33-1;;;328752;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO - CONACYT - COD. 33";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-07 10:15:00";tradicional;120540880
328754-adquisicion-equipos-educativos-computacion-conacyt-cod-34-1;328754-adquisicion-equipos-educativos-computacion-conacyt-cod-34-1;328754-adquisicion-equipos-educativos-computacion-conacyt-cod-34-1;;;328754;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS Y DE COMPUTACIÓN - CONACYT - CÓD. 34";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-27 10:15:00";tradicional;144776430
328786-adquisicion-utiles-oficina-tintas-toner-conacyt-cod-35-1;328786-adquisicion-papeles-utiles-oficina-tintas-toner-conacyt-cod-35-1;328786-adquisicion-papeles-criterios-sustentabilidad-utiles-oficina-tintas-toner-conacyt-co-1;;;328786;"ADQUISICION DE PAPELES CON CRITERIOS DE SUSTENTABILIDAD, UTILES DE OFICINA, TINTAS Y TONER - CONACYT COD.35";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-22 13:45:00";tradicional;31173000
328890-adquisicion-herramientas-menores-articulos-caucho-conacyt-cod-39-1;;;;;328890;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTICULOS DE CAUCHO - CONACYT COD. 39";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;20000000
328900-adquisicion-compuestos-quimicos-abonos-fertilizantes-e-insecticidas-conacyt-cod-38-1;328900-adquisicion-compuestos-quimicos-abonos-fertilizantes-e-insecticidas-conacyt-cod-38-1;328900-adquisicion-compuestos-quimicos-abonos-fertilizantes-e-insecticidas-conacyt-cod-38-1;;;328900;"ADQUISICION DE COMPUESTOS QUIMICOS, ABONOS, FERTILIZANTES E INSECTICIDAS - CONACYT - COD.38";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-11-14 09:45:00";tradicional;9040000
326702-adquisicion-pinturas-colorantes-cod-24-1;326702-adquisicion-pinturas-colorantes-cod-24-1;326702-adquisicion-pinturas-colorantes-cod-24-1;;;326702;"ADQUISICIÓN DE PINTURAS Y COLORANTES - COD.24";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-12-01 08:45:00";tradicional;30000000
326771-adquisicion-camaras-cubiertas-filtros-vehiculos-cod-20-1;326771-adquisicion-camaras-cubiertas-filtros-vehiculos-cod-20-1;326771-adquisicion-camaras-cubiertas-filtros-vehiculos-cod-20-1;;;326771;"ADQUISICION DE CAMARAS, CUBIERTAS Y FILTROS PARA VEHICULOS - COD. 20";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-20 09:45:00";tradicional;44664000
334000-mantenimiento-reparaciones-fotocopiadoras-marca-lexmark-segundo-llamado-cod-40-pluri-1;334000-mantenimiento-reparaciones-fotocopiadoras-marca-lexmark-segundo-llamado-cod-40-pluri-1;334000-mantenimiento-reparaciones-fotocopiadoras-marca-lexmark-segundo-llamado-cod-40-pluri-1;;;334000;"MANTENIMIENTO Y REPARACIONES DE FOTOCOPIADORAS MARCA LEXMARK - SEGUNDO LLAMADO - CÓD. 40 - PLURIANUAL";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-04 10:45:00";tradicional;45000000
327806-adquisicion-equipos-educativos-oficina-computacion-telefonos-cod-31-1;327806-adquisicion-equipos-educativos-oficina-computacion-telefonos-cod-31-1;327806-adquisicion-equipos-educativos-oficina-computacion-telefonos-cod-31-1;;;327806;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS, DE OFICINA, COMPUTACIÓN Y TELÉFONOS - COD.31";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-09-06 11:15:00";tradicional;176614570
326743-adquisicion-papeles-cartones-utiles-oficina-tintas-toners-cod-16-1;326743-adquisicion-papeles-criterios-sustentabilidad-cartones-utiles-oficina-tintas-toners-1;326743-adquisicion-papeles-criterios-sustentabilidad-cartones-utiles-oficina-tintas-toners-1;;;326743;"ADQUISICIÓN DE PAPELES CON CRITERIOS DE SUSTENTABILIDAD Y CARTONES, ÚTILES DE OFICINA, TINTAS Y TONERS - COD. 16";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-20 09:45:00";tradicional;278122307
327874-adquisicion-teodolitos-nivel-accesorios-cod-30-1;327874-adquisicion-teodolitos-nivel-accesorios-cod-30-1;327874-adquisicion-teodolitos-nivel-accesorios-cod-30-1;;;327874;"ADQUISICION DE TEODOLITOS, NIVEL Y ACCESORIOS - COD. 30";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-25 10:45:00";tradicional;48097000
326835-construccion-edificios-casa-matriz-mantenimientos-edificios-casa-matriz-filiales-cod-1;326835-construccion-edificios-casa-matriz-mantenimientos-edificios-casa-matriz-filiales-cod-1;326835-construccion-edificios-casa-matriz-mantenimientos-edificios-casa-matriz-filiales-cod-1;;;326835;"CONSTRUCCION DE EDIFICIOS EN CASA MATRIZ, Y MANTENIMIENTOS DE EDIFICIOS EN CASA MATRIZ Y FILIALES - COD 26";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-11-08 08:00:00";tradicional;2170500000
327880-adquisicion-implementos-agricolas-extintores-incendio-cod-29-1;327880-adquisicion-implementos-agricolas-extintores-incendio-cod-29-1;327880-adquisicion-implementos-agricolas-extintores-incendio-cod-29-1;;;327880;"ADQUISICIÓN DE IMPLEMENTOS AGRICOLAS Y EXTINTORES DE INCENDIO - COD. 29";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-10 10:45:00";tradicional;129940900
337414-adquisicion-proyectores-multimedia-segundo-llamado-cod-41-1;337414-adquisicion-proyectores-multimedia-segundo-llamado-cod-41-1;337414-adquisicion-proyectores-multimedia-segundo-llamado-cod-41-1;;;337414;"ADQUISICIÓN DE PROYECTORES MULTIMEDIA - SEGUNDO LLAMADO - CÓD. 41";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-15 14:15:00";tradicional;42840000
337416-adquisicion-acondicionadores-aire-cortinas-segundo-llamado-cod-42-1;337416-adquisicion-acondicionadores-aire-cortinas-segundo-llamado-cod-42-1;337416-adquisicion-acondicionadores-aire-cortinas-segundo-llamado-cod-42-1;;;337416;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE Y CORTINAS - SEGUNDO LLAMADO - CÓD. 42";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-15 08:45:00";tradicional;65240000
328807-adquisicion-impresiones-conacyt-cod-36-1;328807-adquisicion-impresiones-conacyt-cod-36-1;328807-adquisicion-impresiones-conacyt-cod-36-1;;;328807;"ADQUISICION DE IMPRESIONES - CONACYT. COD. 36";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-08 14:15:00";tradicional;76999684
328853-adquisicion-instrumentos-laboratorio-proyecto-conacyt-cod-37-1;328853-adquisicion-instrumentos-laboratorio-proyecto-conacyt-cod-37-1;328853-adquisicion-instrumentos-laboratorio-proyecto-conacyt-cod-37-1;;;328853;"ADQUISICION DE INSTRUMENTOS DE LABORATORIO - PROYECTO CONACYT - COD.37 ";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-15 10:45:00";tradicional;12437500
337610-adquisicion-equipos-educativos-computacion-conacyt-segundo-llamado-cod-43-1;337610-adquisicion-equipos-educativos-computacion-conacyt-segundo-llamado-cod-43-1;337610-adquisicion-equipos-educativos-computacion-conacyt-segundo-llamado-cod-43-1;;;337610;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS Y DE COMPUTACIÓN - CONACYT - SEGUNDO LLAMADO - CÓD. 43";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-01 10:45:00";tradicional;73530000
338456-adquisicion-equipos-laboratorio-conacyt-segundo-llamado-cod-44-1;338456-adquisicion-equipos-laboratorio-conacyt-segundo-llamado-cod-44-1;338456-adquisicion-equipos-laboratorio-conacyt-segundo-llamado-cod-44-1;;;338456;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO - CONACYT - SEGUNDO LLAMADO - CÓD. 44";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-11 08:45:00";tradicional;129700000
339092-adquisicion-compuestos-quimicos-segundo-llamado-cod-45-1;339092-adquisicion-compuestos-quimicos-segundo-llamado-cod-45-1;339092-adquisicion-compuestos-quimicos-segundo-llamado-cod-45-1;;;339092;"ADQUISICION DE COMPUESTOS QUIMICOS-SEGUNDO LLAMADO-COD 45";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-11 10:45:00";tradicional;49810000
