planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
231965-adquisicion-combustibles-uso-institucional;231965-adquisicion-combustibles-uso-institucional;231965-adquisicion-combustibles-uso-institucional;;;231965;"ADQUISICIÓN DE COMBUSTIBLES PARA USO INSTITUCIONAL";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-02-27 08:45:00";tradicional;260000000
232654-adquisicion-impresos-institucion;232654-adquisicion-impresos-institucion;232654-adquisicion-impresos-institucion;;;232654;"ADQUISICIÓN DE IMPRESOS PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-26 09:45:00";tradicional;7820000
232941-adquisicion-impresos-libros-institucion;232941-adquisicion-impresos-libros-institucion;232941-adquisicion-impresos-libros-institucion;;;232941;"ADQUISICIÓN DE IMPRESOS DE LIBROS PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-06 08:45:00";tradicional;15650000
233648-contratacion-servicios-publicidad-propaganda-institucion;233648-contratacion-servicios-publicidad-propaganda-institucion;233648-contratacion-servicios-publicidad-propaganda-institucion;;;233648;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-07 08:45:00";tradicional;50000000
232162-adquisicion-papeles-cartones-utiles-oficina-institucion;232162-adquisicion-papeles-cartones-utiles-oficina-institucion;232162-adquisicion-papeles-cartones-utiles-oficina-institucion;;;232162;"ADQUISICION DE PAPELES, CARTONES Y ÚTILES DE OFICINA PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-04-02 10:00:00";tradicional;166918635
232431-adquisicion-elementos-limpieza-uso-institucional;232431-adquisicion-elementos-limpieza-uso-institucional;232431-adquisicion-elementos-limpieza-uso-institucional;;;232431;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA USO INSTITUCIONAL";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-02 11:20:00";tradicional;69999932
232449-adquisicion-materiales-electricos-institucion;232449-adquisicion-materiales-electricos-institucion-segundo-llamado,232449-adquisicion-materiales-electricos-institucion-1;232449-adquisicion-materiales-electricos-institucion-segundo-llamado;;;232449;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - SEGUNDO LLAMADO";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-21 08:45:00";tradicional;39998800
233372-adquisicion-herramientas-menores-plasticos-art-caucho;233372-adquisicion-herramientas-menores-plasticos-art-caucho;233372-adquisicion-herramientas-menores-plasticos-art-caucho;;;233372;"Adquisicion de Herramientas Menores, Plasticos y Art. de Caucho";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-23 08:45:00";tradicional;92535000
233529-adquisicion-pinturas-colorantes;233529-adquisicion-pinturas-colorantes;233529-adquisicion-pinturas-colorantes;;;233529;"Adquisición de Pinturas y Colorantes";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-08-14 08:30:00";tradicional;29911500
233590-adquisicion-alimentos-animales;233590-adquisicion-alimentos-animales;233590-adquisicion-alimentos-animales;;;233590;"Adquisición de Alimentos para Animales";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-20 08:45:00";tradicional;19665000
233598-adquisicion-pasajes-aereos-terrestres;233598-adquisicion-pasajes-aereos-terrestres;233598-adquisicion-pasajes-aereos-terrestres;;;233598;"Adquisición de Pasajes Aereos y Terrestres";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-30 08:45:00";tradicional;35000000
233636-adquisicion-semillas;233636-adquisicion-semillas;;;;233636;"Adquisición de Semillas";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";DES;Desierta;2012-03-31;"2012-11-06 11:30:00";tradicional;20000000
233814-mantenimiento-reparacion-acondicionadores-aire;233814-mantenimiento-reparacion-acondicionadores-aire-1,233814-mantenimiento-reparacion-acondicionadores-aire,233814-mantenimiento-reparacion-acondicionadores-aire-2;233814-mantenimiento-reparacion-acondicionadores-aire;;;233814;"Mantenimiento y Reparacion de Acondicionadores de Aire";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-08-31 08:45:00";tradicional;70000000
233826-mantenimiento-reparacion-fotocopiadoras;233826-mantenimiento-reparacion-fotocopiadoras,233826-contratacion-servicios-mantenimiento-reparacion-fotocopiadoras-1;;;;233826;"Mantenimiento y Reparación de Fotocopiadoras";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;"2012-11-13 09:45:00";tradicional;60000000
233830-mantenimiento-reparacion-central-telefonica-aparatos-telefonicos;233830-mantenimiento-reparacion-central-telefonica-aparatos-telefonicos;233830-mantenimiento-reparacion-central-telefonica-aparatos-telefonicos;;;233830;"Mantenimiento y Reparación de Central Telefonica y Aparatos Telefónicos";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-30 08:30:00";tradicional;40000000
235397-adquisicion-tintas-tonners-institucion;235397-adquisicion-tintas-tonners-institucion-1,235397-adquisicion-tintas-tonners-institucion;235397-adquisicion-tintas-tonners-institucion;;;235397;"ADQUISICIÓN DE TINTAS Y TONNERS PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-30 08:30:00";tradicional;111816873
235920-adquisicion-trajes-calzados-accesorios-proteccion;235920-adquisicion-trajes-calzados-accesorios-proteccion;235920-adquisicion-trajes-calzados-accesorios-proteccion;;;235920;"ADQUISICIÓN DE TRAJES, CALZADOS Y ACCESORIOS DE PROTECCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-07 08:30:00";tradicional;19992360
235940-contratacion-servicios-ceremonial;235940-contratacion-servicios-ceremonial;235940-contratacion-servicios-ceremonial;;;235940;"CONTRATACIÓN DE SERVICIOS DE CEREMONIAL ";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-04-02 08:45:00";tradicional;150000000
236056-contratacion-mantenimiento-reparacion-vehiculos-uso-institucional;236056-contratacion-mantenimiento-reparacion-vehiculos-uso-institucional;236056-contratacion-mantenimiento-reparacion-vehiculos-uso-institucional;;;236056;"Contratación de Mantenimiento y Reparacion de Vehículos de Uso Institucional";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-05-07 09:15:00";tradicional;230000000
236114-contratacion-servicios-ceremonial-filial-pedro-juan-caballero-institucion;236114-contratacion-servicios-ceremonial-filial-pedro-juan-caballero-institucion;236114-contratacion-servicios-ceremonial-filial-pedro-juan-caballero-institucion;;;236114;"CONTRATACIÓN DE SERVICIOS DE CEREMONIAL PARA LA FILIAL DE PEDRO JUAN CABALLERO DE LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-17 13:15:00";tradicional;20000000
232509-adquisicion-materiales-construccion-productos-metalicos-no-metalicos;232509-adquisicion-materiales-construccion-productos-metalicos-no-metalicos;232509-adquisicion-materiales-construccion-productos-metalicos-no-metalicos;;;232509;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN (PRODUCTOS METÁLICOS Y NO METÁLICOS)";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-28 08:45:00";tradicional;3850000
233507-adquisicion-repuestos-equipos-informaticos;233507-adquisicion-repuestos-equipos-informaticos-segundo-llamado,233507-adquisicion-repuestos-equipos-informaticos-1;233507-adquisicion-repuestos-equipos-informaticos-segundo-llamado;;;233507;"ADQUISICION DE REPUESTOS PARA EQUIPOS INFORMATICOS - SEGUNDO LLAMADO";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-09-10 08:45:00";tradicional;39360666
233889-contratacion-servicios-poliza-seguro-vehiculos-edificios-equipos;233889-contratacion-servicios-poliza-seguro-vehiculos-edificios-equipos;233889-contratacion-servicios-poliza-seguro-vehiculos-edificios-equipos;;;233889;"CONTRATACIÓN DE SERVICIOS DE PÓLIZA DE SEGURO PARA VEHÍCULOS, EDIFICIOS Y EQUIPOS";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-06-25 08:15:00";tradicional;146100000
233899-contratacion-servicios-internet-movil-institucion;233899-contratacion-servicios-internet-movil-institucion;233899-contratacion-servicios-internet-movil-institucion;;;233899;"CONTRATACIÓN DE SERVICIOS DE INTERNET MOVIL PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-22 08:30:00";tradicional;12480000
233912-contratacion-servicios-internet-filiales-institucion;233912-contratacion-servicios-internet-filiales-institucion;233912-contratacion-servicios-internet-filiales-institucion;;;233912;"CONTRATACIÓN DE SERVICIOS DE INTERNET PARA FILIALES DE LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-22 09:30:00";tradicional;35986920
234587-adquisicion-abonos-insecticidas-prod-veterinarios;234587-adquisicion-abonos-insecticidas-prod-veterinarios,234587-adquisicion-abonos-insecticidas-prod-veterinarios-1;234587-adquisicion-abonos-insecticidas-prod-veterinarios;;;234587;"Adquisición de Abonos, Insecticidas y Prod.Veterinarios";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-09-25 08:30:00";tradicional;74998200
234720-adquisicion-banderas-estandartes-institucion;234720-adquisicion-banderas-estandartes-institucion;234720-adquisicion-banderas-estandartes-institucion;;;234720;"ADQUISICION DE BANDERAS Y ESTANDARTES PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-11-19 14:00:00";tradicional;14915000
235632-adquisicion-libros-uso-institucional;235632-adquisicion-libros-uso-institucional;235632-adquisicion-libros-uso-institucional;;;235632;"ADQUISICIÓN DE LIBROS PARA USO INSTITUCIONAL";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-08-13 08:45:00";tradicional;79717250
236170-contratacion-servicios-internet-casa-matriz;;;;;236170;"CONTRATACIÓN DE SERVICIOS DE INTERNET PARA CASA MATRIZ";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-04-30;;tradicional;37500000
234187-adquisicion-periodicos-institucion;234187-adquisicion-periodicos-institucion;234187-adquisicion-periodicos-institucion;;;234187;"ADQUISICIÓN DE PERIÓDICOS PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-10 08:45:00";tradicional;9998000
235436-adquisicion-equipos-accesorios-programas-computacionales-oficina-educativo;235436-adquisicion-equipos-accesorios-programas-computacionales-oficina-educativo;235436-adquisicion-equipos-accesorios-programas-computacionales-oficina-educativo;;;235436;"ADQUISICIÓN DE EQUIPOS, ACCESORIOS Y PROGRAMAS COMPUTACIONALES, DE OFICINA Y EDUCATIVOS PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-08-03 09:00:00";tradicional;157623000
233875-adquisicion-lubricantes-uso-institucional;233875-adquisicion-lubricantes-uso-institucional;233875-adquisicion-lubricantes-uso-institucional;;;233875;"ADQUISICIÓN DE LUBRICANTES PARA USO INSTITUCIONAL";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-08-07 10:45:00";tradicional;21386350
234126-adquisicion-materiales-e-instrumentos-laboratorio;234126-adquisicion-materiales-e-instrumentos-laboratorio;234126-adquisicion-materiales-e-instrumentos-laboratorio;;;234126;"Adquisicion de Materiales e Instrumentos para Laboratorio";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-11-19 08:45:00";tradicional;4389030
235646-adquisicion-compuestos-quimicos-laboratorio;235646-adquisicion-compuestos-quimicos-laboratorio;235646-adquisicion-compuestos-quimicos-laboratorio;;;235646;"Adquisición de Compuestos Quimicos para laboratorio";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-09-04 08:30:00";tradicional;49992885
235838-adquisicion-equipos-laboratorio-uso-institucional;235838-adquisicion-equipos-laboratorio-uso-institucional;235838-adquisicion-equipos-laboratorio-uso-institucional;;;235838;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO PARA USO INSTITUCIONAL";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-07-16 08:45:00";tradicional;235815266
236120-adquisicion-recarga-extintores-fuego-institucion;236120-adquisicion-recarga-extintores-fuego-institucion;236120-adquisicion-recarga-extintores-fuego-institucion;;;236120;"ADQUISICIÓN DE RECARGA DE EXTINTORES DE FUEGO PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-08-27 08:45:00";tradicional;3708000
235737-contratacion-servicios-mantenimiento-reparacion-camara-frigorifica;;;;;235737;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE CAMARA FRIGORIFICA";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;5000000
242544-mantenimiento-reparaciones-vehiculos-institucion-marcas-representantes-toy;242544-mantenimiento-reparaciones-vehiculos-institucion-marcas-representantes-toy;242544-mantenimiento-reparaciones-vehiculos-institucion-marcas-representantes-toy;;;242544;"MANTENIMIENTO Y REPARACIONES DE VEHICULOS DE LA INSTITUCIÓN CON LAS MARCAS REPRESENTANTES DE TOYOTA Y NISSAN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-07-31;"2012-08-07 09:15:00";tradicional;20000000
233518-adquisicion-cubiertas-vehiculos-maquinarias-agricolas;233518-adquisicion-cubiertas-vehiculos-maquinarias-agricolas-1,233518-adquisicion-cubiertas-vehiculos-maquinarias-agricolas;233518-adquisicion-cubiertas-vehiculos-maquinarias-agricolas;;;233518;"ADQUISICION DE CUBIERTAS, PARA VEHICULOS Y MAQUINARIAS AGRICOLAS";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-11-22 08:45:00";tradicional;59666000
235417-adquisicion-implementos-agricolas-institucion;235417-adquisicion-implementos-agricolas-institucion;235417-adquisicion-implementos-agricolas-institucion;;;235417;"ADQUISICION DE IMPLEMENTOS AGRICOLAS PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-18 09:00:00";tradicional;391069500
244436-adquisicion-tintas-tonners-segunda-parte;244436-adquisicion-tintas-tonners-segunda-parte;244436-adquisicion-tintas-tonners-segunda-parte;;;244436;"Adquisicion de Tintas y Tonners segunda parte";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-19 08:30:00";tradicional;34956520
244853-adquisicion-libros-institucion;244853-adquisicion-libros-institucion-cod-43;244853-adquisicion-libros-institucion-cod-43;;;244853;"ADQUISICIÓN DE LIBROS PARA LA INSTITUCIÓN - CÓD. 43";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-11-21 08:45:00";tradicional;41379500
244911-adquisicion-acondicionadores-aire-muebles-equipos-educativos-equipos-compu;244911-adquisicion-acondicionadores-aire-muebles-equipos-educativos-equipos-compu;244911-adquisicion-acondicionadores-aire-muebles-equipos-educativos-equipos-compu;;;244911;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE, MUEBLES, EQUIPOS EDUCATIVOS Y EQUIPOS DE COMPUTACIÓN PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-11-01 09:00:00";tradicional;336125400
235948-adquisicion-textiles-uniformes-funcionarios-institucion;235948-adquisicion-textiles-uniformes-funcionarios-institucion;235948-adquisicion-textiles-uniformes-funcionarios-institucion;;;235948;"ADQUISICIÓN DE TEXTILES Y UNIFORMES PARA FUNCIONARIOS DE LA INSTITUCION";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-26 10:45:00";tradicional;75190160
245583-contratacion-servicios-mantenimiento-reparaciones-vehiculos-marca-toyota;245583-contratacion-servicios-mantenimiento-reparaciones-vehiculos-marca-toyota;245583-contratacion-servicios-mantenimiento-reparaciones-vehiculos-marca-toyota;;;245583;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE VEHÍCULOS MARCA TOYOTA DE LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-24 09:15:00";tradicional;70000000
246256-adquisicion-impresos-institucion-cod-47;246256-adquisicion-impresos-institucion-cod-47;;;;246256;"ADQUISICIÓN DE IMPRESOS PARA LA INSTITUCIÓN, COD. 47";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";DES;Desierta;2012-11-30;"2012-11-30 08:45:00";tradicional;200000000
246298-adquisicion-materiales-electricos-institucion-cod-46;246298-adquisicion-materiales-electricos-institucion-cod-46;246298-adquisicion-materiales-electricos-institucion-cod-46;;;246298;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN COD.46";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-26 13:45:00";tradicional;124998625
246993-construcciones-uso-institucional;246993-construcciones-uso-institucional;246993-construcciones-uso-institucional;;;246993;"CONSTRUCCIONES VARIAS PARA USO INSTITUCIONAL";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-11-30;"2012-11-27 08:00:00";tradicional;2370000000
247060-adquisicion-materiales-construccion-productos-metalicos-no-metalicos-cod;247060-adquisicion-materiales-construccion-productos-metalicos-no-metalicos-cod;247060-adquisicion-materiales-construccion-productos-metalicos-no-metalicos-cod;;;247060;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN (PRODUCTOS METÁLICOS Y NO METÁLICOS) - COD. 50";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-26 12:45:00";tradicional;125999200
247424-adquisicion-combustibles-uso-institucional-cod-51;247424-adquisicion-combustibles-uso-institucional-cod-51;247424-adquisicion-combustibles-uso-institucional-cod-51;;;247424;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL - COD. 51";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-14 08:45:00";tradicional;260000000
246818-adquisicion-acondicionadores-aire-equipos-oficina-ad-referendum-cod-48;246818-adquisicion-acondicionadores-aire-equipos-oficina-ad-referendum-cod-48;246818-adquisicion-acondicionadores-aire-equipos-oficina-ad-referendum-cod-48;;;246818;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE Y EQUIPOS DE OFICINA-AD REFERENDUM-COD.48";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-12-31;"2012-11-26 11:00:00";tradicional;148700270
