planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
396780-adquisicion-toners-fotocopiadoras-lexmark-cod-16-1;396780-adquisicion-toners-fotocopiadoras-lexmark-cod-16-1;396780-adquisicion-toners-fotocopiadoras-lexmark-cod-16-1;;;396780;"ADQUISICIÓN DE TÓNERS PARA FOTOCOPIADORAS LEXMARK - CÓD. 16";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-16 09:45:00";tradicional;18264000
390852-contratacion-servicios-mantenimiento-reparacion-edificios-cod-01-1;390852-contratacion-servicios-mantenimiento-reparacion-edificios-cod-01-1;390852-contratacion-servicios-mantenimiento-reparacion-edificios-cod-01-1;;;390852;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS - CÓD. 01";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-04-23 09:45:00";tradicional;134337277
390856-contratacion-servicios-mantenimientos-reparaciones-fotocopiadoras-cod-02-1;;;;;390856;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTOS Y REPARACIONES DE FOTOCOPIADORAS - CÓD. 02";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;140000000
390865-contratacion-servicios-mantenimientos-reparaciones-equipos-transporte-cod-04-1;390865-contratacion-servicios-mantenimientos-reparaciones-equipos-transporte-ad-referendum-1;390865-contratacion-servicios-mantenimientos-reparaciones-equipos-transporte-ad-referendum-1;;;390865;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTOS Y REPARACIONES DE EQUIPOS DE TRANSPORTE - AD REFERÉNDUM - CÓD. 04";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-11-05 10:45:00";tradicional;207776219
390862-contratacion-servicios-mantenimiento-reparacion-generador-electrico-cod-03-1;390862-contratacion-servicios-mantenimiento-reparacion-generador-electrico-cod-03-1;390862-contratacion-servicios-mantenimiento-reparacion-generador-electrico-cod-03-1;;;390862;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE GENERADOR ELÉCTRICO - CÓD. 03";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-05-31;"2021-06-18 09:45:00";tradicional;50000000
390870-contratacion-servicios-provision-polizas-seguros-vehiculos-edificios-equipos-cod-05-1;390870-contratacion-servicios-provision-polizas-seguros-vehiculos-edificios-equipos-cod-05-1;390870-contratacion-servicios-provision-polizas-seguros-vehiculos-edificios-equipos-cod-05-1;;;390870;"CONTRATACIÓN DE SERVICIOS DE PROVISIÓN DE PÓLIZAS DE SEGUROS PARA VEHÍCULOS, EDIFICIOS Y EQUIPOS - CÓD.05";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-08-27 09:45:00";tradicional;175000000
390877-adquisicion-utiles-oficina-cod-08-1;;;;;390877;"ADQUISICIÓN DE ÚTILES DE OFICINA - CÓD. 08";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;100000000
390889-adquisicion-repuestos-vehiculos-cubiertas-cod-11-1;390889-adquisicion-repuestos-equipos-transporte-cubiertas-cod-11-1;390889-adquisicion-repuestos-equipos-transporte-cubiertas-cod-11-1;;;390889;"ADQUISICIÓN DE REPUESTOS PARA EQUIPOS DE TRANSPORTE Y CUBIERTAS - CÓD. 11";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-11-15 09:15:00";tradicional;48420577
397903-adquisicion-equipos-laboratorio-proyecto-conacyt-cod-18-1;397903-adquisicion-equipos-laboratorio-proyecto-conacyt-cod-18-1;397903-adquisicion-equipos-laboratorio-proyecto-conacyt-cod-18-1;;;397903;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO - PROYECTO CONACYT - CÓD. 18";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-17 09:45:00";tradicional;59816000
398190-construccion-deposito-maquinas-oficinas-seccion-chaco-segunda-etapa-cod-19-1;398190-construccion-deposito-maquinas-oficinas-seccion-chaco-segunda-etapa-cod-19-1;;;;398190;"CONSTRUCCIÓN DE DEPÓSITO DE MÁQUINAS Y OFICINAS - SECCIÓN CHACO - SEGUNDA ETAPA - CÓD. 19";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;"2021-06-02 09:45:00";tradicional;100000000
