planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
290971-contratacion-servicios-mantenimiento-reparaciones-fotocopiadoras-uso-insti;290971-contratacion-servicios-mantenimiento-reparaciones-fotocopiadoras-uso-insti;290971-contratacion-servicios-mantenimiento-reparaciones-fotocopiadoras-uso-institucional-1;;;290971;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE FOTOCOPIADORAS DE USO INSTITUCIONAL - CÓD. 02";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-03-23 10:45:00";tradicional;104640000
291702-contratacionde-servicios-publicidad-propaganda-institucion-cod-03;291702-contratacion-servicios-publicidad-propaganda-institucion-cod-03-1;291702-contratacion-servicios-publicidad-propaganda-institucion-cod-03-1;;;291702;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA PARA LA INSTITUCIÓN - CÓD. 03";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-04 09:45:00";tradicional;50000000
291819-adquisicion-periodicos-institucion-cod-05;291819-adquisicion-periodicos-institucion-cod-05-1;291819-adquisicion-periodicos-institucion-cod-05-1;;;291819;"ADQUISICIÓN DE PERIÓDICOS PARA LA INSTITUCIÓN - Cod. 05";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-23 10:45:00";tradicional;16205000
291840-adquisicion-compuestos-quimicos-abonos-fertilizantes-cod-07;;;;;291840;"ADQUISICION DE COMPUESTOS QUIMICOS, ABONOS Y FERTILIZANTES COD.07";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;120000000
292038-adquisicion-repuestos-informaticos-uso-institucional-cod-06;292038-adquisicion-repuestos-informaticos-uso-institucional-cod-06-1;292038-adquisicion-repuestos-informaticos-uso-institucional-cod-06-1;;;292038;"ADQUISICIÓN DE REPUESTOS INFORMÁTICOS PARA USO INSTITUCIONAL - CÓD. 06";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-08 09:45:00";tradicional;36060539
292482-contratacion-servicios-impresiones-institucion-cod-33;292482-contratacion-servicios-impresiones-institucion-cod-33-3,292482-contratacion-servicios-impresiones-institucion-cod-33-1;292482-contratacion-servicios-impresiones-institucion-cod-33-1;;;292482;"CONTRATACIÓN DE SERVICIOS DE IMPRESIONES PARA LA INSTITUCIÓN - CÓD. 33";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-28 10:45:00";tradicional;26800000
293299-adquisicion-muebles-enseres-uso-institucional-cod-10;;;;;293299;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA USO INSTITUCIONAL - CÓD. 10";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;153980000
291688-contratacionde-servicios-polizas-seguros-vehiculos-edificios-equipos-insti;291688-contratacionde-servicios-polizas-seguros-vehiculos-edificios-equipos-institucion-cod-1;291688-contratacionde-servicios-polizas-seguros-vehiculos-edificios-equipos-institucion-cod-1;;;291688;"CONTRATACIÓNDE SERVICIOS DE PÓLIZAS DE SEGUROS PARA VEHÍCULOS, EDIFICIOS Y EQUIPOS DE LA INSTITUCIÓN - CÓD. 15";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-06-05 08:45:00";tradicional;148780000
291694-contratacion-servicios-mantenimiento-reparaciones-acondicionadores-aire-co;291694-contratacion-servicios-mantenimiento-reparaciones-acondicionadores-aire-cod-12-1;291694-contratacion-servicios-mantenimiento-reparaciones-acondicionadores-aire-cod-12-1;;;291694;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE ACONDICIONADORES DE AIRE - CÓD. 12";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-09-23 10:45:00";tradicional;90000000
291700-adquisicion-pasajes-aereos-terrestres-uso-institucional-cod-11;291700-adquisicion-pasajes-aereos-terrestres-uso-institucional-cod-11-1;291700-adquisicion-pasajes-aereos-terrestres-uso-institucional-cod-11-1;;;291700;"ADQUISICIÓN DE PASAJES AÉREOS Y TERRESTRES PARA USO INSTITUCIONAL - CÓD. 11";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-18 09:45:00";tradicional;60000000
291895-contratacion-servicios-hotel-docentes-extranjeros-cod-16;;;;;291895;"CONTRATACIÓN DE SERVICIOS DE HOTEL PARA DOCENTES EXTRANJEROS - CÓD. 16";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-04-30;;tradicional;30000000
293279-adquisicion-impresos-institucion-cod-08;293279-adquisicion-impresos-institucion-cod-08-1;293279-adquisicion-impresos-institucion-cod-08-1;;;293279;"ADQUISICIÓN DE IMPRESOS PARA LA INSTITUCIÓN - COD. 08";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-24 10:45:00";tradicional;72474700
293289-adquisicion-herramientas-uso-institucional-cod-37;;;;;293289;"ADQUISICIÓN DE HERRAMIENTAS PARA USO INSTITUCIONAL - CÓD. 37";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-04-30;;tradicional;6000000
293297-adquisicion-equipos-educativos-computacionales-uso-institucional-cod-31;;;;;293297;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS Y COMPUTACIONALES PARA USO INSTITUCIONAL - CÓD. 31";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-04-30;;tradicional;177462054
291698-contratacion-servicios-mantenimiento-reparaciones-central-telefonica-apara;;;;;291698;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CENTRAL TELEFÓNICA Y APARATOS TELEFÓNICOS - CÓD. 20";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-05-31;;tradicional;30000000
291774-adquisicion-materiales-electricos-cod-23;291774-adquisicion-materiales-electricos-cod-23-1;291774-adquisicion-materiales-electricos-cod-23-1;;;291774;"ADQUISICION DE MATERIALES ELECTRICOS COD.23";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-06-19 10:45:00";tradicional;113504950
291780-adquisicion-elementos-limpieza-uso-institucional-cod-24;291780-adquisicion-elementos-limpieza-uso-institucional-cod-24-1;291780-adquisicion-elementos-limpieza-uso-institucional-cod-24-1;;;291780;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA USO INSTITUCIONAL - CÓD. 24";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-03-30 10:45:00";tradicional;137767870
291955-adquisicion-papeles-criterios-sustentabilidad-cartones-utiles-oficina-tint;291955-adquisicion-papeles-criterios-sustentabilidad-cartones-utiles-oficina-tintas-tonners-1;291955-adquisicion-papeles-criterios-sustentabilidad-cartones-utiles-oficina-tintas-tonners-1;;;291955;"ADQUISICION DE PAPELES CON CRITERIOS DE SUSTENTABILIDAD, CARTONES, ÚTILES DE OFICINA, TINTAS Y TONNERS PARA USO INSTITUCIONAL - CÓD. 22";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-07-06 09:45:00";tradicional;270899000
292427-adquisicion-semillas-cod-25;;;;;292427;"ADQUISICION DE SEMILLAS - COD.25";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-05-31;;tradicional;20000000
292882-construccion-oficinas-docentes-segunda-etapa-pozo-artesiano-mantenimiento;292882-construccion-oficinas-docentes-segunda-etapa-pozo-artesiano-mantenimiento-edificios-1;292882-construccion-oficinas-docentes-segunda-etapa-pozo-artesiano-mantenimiento-edificios-1;;;292882;"CONSTRUCCIÓN DE OFICINAS PARA DOCENTES SEGUNDA ETAPA, POZO ARTESIANO Y MANTENIMIENTO DE EDIFICIOS PARA LA INSTITUCIÓN - CÓD. 09";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-06-30;"2015-06-23 08:00:00";tradicional;1960500000
292896-contratacion-servicios-traslado-transformador-reparacion-techos-sistema-el;292896-contratacion-servicios-mantenimiento-traslado-transformador-institucion-cod-36-1;292896-contratacion-servicios-mantenimiento-traslado-transformador-institucion-cod-36-1;;;292896;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y TRASLADO DE TRANSFORMADOR DE LA INSTITUCIÓN - CÓD. 36";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-02 09:45:00";tradicional;29492500
296572-contratacion-servicios-mantenimiento-reparacion-fotocopiadoras-kyocera-uso-instituci-1;296572-contratacion-servicios-mantenimiento-reparacion-fotocopiadoras-kyocera-uso-instituci-1;296572-contratacion-servicios-mantenimiento-reparacion-fotocopiadoras-kyocera-uso-instituci-1;;;296572;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS KYOCERA DE USO INSTITUCIONAL";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-06-30;"2015-07-30 09:45:00";tradicional;105000000
291723-contratacion-servicios-internet-movil-institucion-cod-18-1;;;;;291723;"CONTRATACIÓN DE SERVICIOS DE INTERNET MÓVIL PARA LA INSTITUCIÓN - CÓD.18";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-07-31;;tradicional;10000000
291885-adquisicion-pinturas-colorantes-cod-17;291885-adquisicion-pinturas-colorantes-institucion-cod-17-1;291885-adquisicion-pinturas-colorantes-institucion-cod-17-1;;;291885;"ADQUISICIÓN DE PINTURAS Y COLORANTES PARA LA INSTITUCIÓN - COD. 17";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-06 10:45:00";tradicional;33110000
291902-adquisicion-textiles-uniformes-funcionarios-institucion-cod-21;291902-adquisicion-uniformes-funcionarios-institucion-cod-21-1;291902-adquisicion-uniformes-funcionarios-institucion-cod-21-1;;;291902;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DE LA INSTITUCION - CÓD. 21";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-11-16 09:45:00";tradicional;56420900
292230-adquisicion-camaras-cubiertas-cod-29;292230-adquisicion-camaras-cubiertas-cod-29-1;292230-adquisicion-camaras-cubiertas-cod-29-1;;;292230;"ADQUISICION DE CAMARAS Y CUBIERTAS - COD.29";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-03 10:45:00";tradicional;17276000
293286-adquisicion-libros-uso-institucional-cod-30;;;;;293286;"ADQUISICIÓN DE LIBROS PARA USO INSTITUCIONAL - CÓD. 30";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-07-31;;tradicional;67000000
293287-adquisicion-implementos-agricolas-uso-institucional-cod-39;;;;;293287;"ADQUISICIÓN DE IMPLEMENTOS AGRÍCOLAS PARA USO INSTITUCIONAL - CÓD. 39";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-07-31;;tradicional;40000000
291797-adquisicion-repuestos-vehiculos-cod-26;291797-adquisicion-repuestos-vehiculos-cod-26-3,291797-adquisicion-repuestos-vehiculos-cod-26-1;291797-adquisicion-repuestos-vehiculos-cod-26-1;;;291797;"ADQUISICION DE REPUESTOS PARA VEHICULOS COD.26";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-11-09 10:45:00";tradicional;9441600
291887-contratacion-servicios-organizacion-apoyo-logistico-foro-decanos-mercosur;291887-contratacion-servicios-organizacion-apoyo-logistico-foro-decanos-mercosur-bolivia-ch-1;291887-contratacion-servicios-organizacion-apoyo-logistico-foro-decanos-mercosur-bolivia-ch-1;;;291887;"CONTRATACIÓN DE SERVICIOS PARA LA ORGANIZACIÓN Y APOYO LOGÍSTICO DEL FORO DE DECANOS DEL MERCOSUR, BOLIVIA Y CHILE - CÓD. 32";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-02 10:45:00";tradicional;77000000
297938-adquisicion-herramientas-menores-uso-institucional-cod-41-1;;;;;297938;"ADQUISICIÓN DE HERRAMIENTAS MENORES PARA USO INSTITUCIONAL - COD.41";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-08-31;;tradicional;10000000
298100-contratacion-servicios-internet-seccion-chaco-1;298100-contratacion-servicios-internet-seccion-chaco-1;298100-contratacion-servicios-internet-seccion-chaco-1;;;298100;"""CONTRATACIÓN DE SERVICIOS DE INTERNET PARA LA SECCIÓN CHACO""";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-07 09:45:00";tradicional;5700000
298188-adquisicion-repuestos-desmalezadoras-uso-institucional-cod-42-1;298188-adquisicion-repuestos-desmalezadoras-uso-institucional-cod-42-1;298188-adquisicion-repuestos-desmalezadoras-uso-institucional-cod-42-1;;;298188;"ADQUISICIÓN DE REPUESTOS PARA DESMALEZADORAS DE USO INSTITUCIONAL - COD. 42";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-17 09:45:00";tradicional;4997300
291809-adquisicion-materiales-construccion-productos-metalicos-no-metalicos-cod;291809-adquisicion-materiales-construccion-productos-metalicos-no-metalicos-cod-28-1;291809-adquisicion-materiales-construccion-productos-metalicos-no-metalicos-cod-28-1;;;291809;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN (PRODUCTOS METÁLICOS Y NO METÁLICOS) - CÓD. 28";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-03 10:45:00";tradicional;79985500
298887-contratacion-servicios-impresion-proyectos-investigacion-postgrado-conacyt-cod-44-1;;;;;298887;"CONTRATACIÓN DE SERVICIOS DE IMPRESION PARA PROYECTOS DE INVESTIGACIÓN Y DE POSTGRADO (CONACYT) COD.44";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-10-31;;tradicional;35000000
298901-adquisicion-compuestos-quimicos-abonos-fertilizantes-insecticidas-funguicidas-proyec-1;;;;;298901;"ADQUISICION DE COMPUESTOS QUIMICOS, ABONOS, FERTILIZANTES, INSECTICIDAS Y FUNGUICIDAS PARA PROYECTOS DE INVESTIGACIÓN Y POSTGRADO (CONACYT) COD. 45";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-10-31;;tradicional;45000000
298938-adquisicion-instrumentos-laboratorio-proyectos-investigacion-postgrado-conacyt-cod-1;;;;;298938;"ADQUISICIÓN DE INSTRUMENTOS DE LABORATORIO PARA PROYECTOS DE INVESTIGACIÓN Y DE POSTGRADO (CONACYT) - COD.46";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-10-31;;tradicional;35000000
298956-adquisicion-materiales-construccion-herramientas-menores-plasticos-productos-e-insum-1;;;;;298956;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN , HERRAMIENTAS MENORES, PLÁSTICOS, PRODUCTOS E INSUMOS METÁLICOS Y NO METÁLICOS PARA PROYECTOS DE INVESTIGACIÓN Y DE POSTGRADO (CONACYT) - COD.47";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-10-31;;tradicional;70000000
299078-adquisicion-implementos-agricolas-proyectos-investigacion-postgrado-conacyt-ad-refer-1;;;;;299078;"ADQUISICIÓN DE IMPLEMENTOS AGRICOLAS PARA PROYECTOS DE INVESTIGACIÓN Y DE POSTGRADO (CONACYT) AD REFERENDUM- COD.48";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-10-31;;tradicional;14000000
299079-adquisicion-libros-proyectos-investigacion-postgrado-conacyt-ad-referendum-cod-49-1;;;;;299079;"ADQUISICIÓN DE LIBROS PARA PROYECTOS DE INVESTIGACIÓN Y DE POSTGRADO (CONACYT) AD REFERENDUM - COD.49";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-10-31;;tradicional;47000000
299143-adquisicion-equipos-educativos-comunicacion-equipos-oficina-proyectos-investigacion-1;;;;;299143;"ADQUISICIÓN DE EQUIPOS DE EDUCATIVOS, DE COMUNICACIÓN, EQUIPOS DE OFICINA PARA PROYECTOS DE INVESTIGACIÓN Y DE POSTGRADO (CONACYT) - AD REFERENDUM - COD. 50";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-10-31;;tradicional;148000000
299261-adquisicion-muebles-electrodomesticos-proyectos-investigacion-postgrado-conacyt-ad-1;;;;;299261;"ADQUISICIÓN DE MUEBLES Y ELECTRODOMÉSTICOS PARA PROYECTOS DE INVESTIGACIÓN Y DE POSTGRADO (CONACYT) - AD REFERENDUM - COD.52";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-10-31;;tradicional;16000000
299352-construccion-invernadero-proyectos-investigacion-postgrado-conacyt-ad-referendum-cod-1;;;;;299352;"""CONSTRUCCIÓN DE INVERNADERO PARA PROYECTOS DE INVESTIGACIÓN Y DE POSTGRADO (CONACYT) AD REFERENDUM - COD.53";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-10-31;;tradicional;100000000
293283-adquisicion-sillas-pupitre-pizarras-uso-institucional-cod-38;;;;;293283;"ADQUISICIÓN DE SILLAS CON PUPITRE Y PIZARRAS PARA USO INSTITUCIONAL - CÓD. 38";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-11-30;;tradicional;50500000
293290-adquisicion-equipos-laboratorio-uso-institucional-cod-19;;;;;293290;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO PARA USO INSTITUCIONAL - CÓD. 19";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-11-30;;tradicional;162496000
299239-adquisicion-equipos-laboratorios-proyectos-investigacion-postgrado-conacyt-ad-refere-1;;;;;299239;"ADQUISICIÓN DE EQUIPOS DE LABORATORIOS PARA PROYECTOS DE INVESTIGACIÓN Y DE POSTGRADO (CONACYT) - AD REFERENDUM - COD.51";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-11-30;;tradicional;255000000
300037-adquisicion-utiles-oficina-tintas-tonner-institucion-segundo-llamado-cod-55-1;300037-adquisicion-utiles-oficina-tintas-tonner-institucion-segundo-llamado-cod-55-1;300037-adquisicion-utiles-oficina-tintas-tonner-institucion-segundo-llamado-cod-55-1;;;300037;"ADQUISICIÓN DE UTILES DE OFICINA, TINTAS Y TONNER PARA LA INSTITUCIÓN - SEGUNDO LLAMADO - COD.55 ";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-02 10:45:00";tradicional;121482680
300633-adquisicion-proyector-multimedia-uso-institucional-cod-56-1;;;;;300633;"ADQUISICIÓN DE PROYECTOR MULTIMEDIA PARA USO INSTITUCIONAL - COD. 56";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-11-30;;tradicional;20000000
301393-adquisicion-equipos-educativos-computacion-institucion-cod-57-1;301393-adquisicion-equipos-educativos-computacion-institucion-cod-57-1;301393-adquisicion-equipos-educativos-computacion-institucion-cod-57-1;;;301393;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS Y DE COMPUTACIÓN PARA LA INSTITUCION COD.57";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-09 09:45:00";tradicional;17600000
