planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
249822-adquisicion-productos-alimenticios-animales;249822-adquisicion-productos-alimenticios-animales-cod-03;249822-adquisicion-productos-alimenticios-animales-cod-03;;;249822;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA ANIMALES - COD 03";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-11 08:45:00";tradicional;29066400
250736-adquisicion-pasajes-aereos-terrestres;250736-adquisicion-pasajes-aereos-terrestres-cod-04;250736-adquisicion-pasajes-aereos-terrestres-cod-04;;;250736;"ADQUISICIÓN DE PASAJES AÉREOS Y TERRESTRES - COD. 04";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-20 08:45:00";tradicional;50000000
250932-adquisicion-impresos-institucion-cod-05;250932-adquisicion-impresos-institucion-cod-05;250932-adquisicion-impresos-institucion-cod-05;;;250932;"ADQUISICIÓN DE IMPRESOS PARA LA INSTITUCIÓN - COD. 05";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-18 08:45:00";tradicional;39994622
249267-adquisicion-impresos-institucion-cod-01;;;;;249267;"ADQUISICIÓN DE IMPRESOS PARA LA INSTITUCIÓN - COD. 01";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-02-28;;tradicional;240000000
249842-contratacion-servicios-mantenimiento-reparacion-fotocopiadoras;249842-contratacion-servicios-mantenimiento-reparacion-fotocopiadoras;249842-contratacion-servicios-mantenimiento-reparacion-fotocopiadoras;;;249842;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-25 08:45:00";tradicional;100000000
252854-adquisicion-cubiertas-camaras-aire-cod-10;252854-adquisicion-cubiertas-camaras-aire-cod-10;252854-adquisicion-cubiertas-camaras-aire-cod-10;;;252854;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE - COD. 10";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-08-27 09:45:00";tradicional;59620000
253248-contratacion-servicios-ceremonial-institucion;253248-contratacion-servicios-ceremonial-institucion-1,253248-contratacion-servicios-ceremonial-institucion;253248-contratacion-servicios-ceremonial-institucion;;;253248;"CONTRATACIÓN DE SERVICIOS DE CEREMONIAL PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-05-06 08:45:00";tradicional;135000000
253262-adquisicion-periodicos-institucion;253262-adquisicion-periodicos-institucion;253262-adquisicion-periodicos-institucion;;;253262;"ADQUISICIÓN DE PERIÓDICOS PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-11 08:45:00";tradicional;15000000
253610-contratacion-servicios-mantenimiento-reparacion-camara-frigorifica-cod-08;;;;;253610;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE CÁMARA FRIGORÍFICA - COD. 08";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;10000000
256467-adquisicion-combustibles-proyecto-dci-ala-2012-302613-fomento-produccion;256467-adquisicion-combustibles-proyecto-dci-ala-2012-302613-fomento-produccion;256467-adquisicion-combustibles-proyecto-dci-ala-2012-302613-fomento-produccion;;;256467;"ADQUISICION DE COMBUSTIBLES PARA EL PROYECTO DCI-ALA/ 2012/302613 FOMENTO A LA PRODUCCIÓN DE PLANTAS MEDICINALES - COD 09";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-30 08:45:00";tradicional;36500000
253585-contratacion-servicios-internet-filiales-e-internet-movil-institucion-cod;253585-contratacion-servicios-internet-filiales-e-internet-movil-institucion-cod;253585-contratacion-servicios-internet-filiales-e-internet-movil-institucion-cod;;;253585;"CONTRATACIÓN DE SERVICIOS DE INTERNET PARA FILIALES E INTERNET MOVIL PARA LA INSTITUCIÓN - COD. 24";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-16 09:45:00";tradicional;44700800
253835-adquisicion-papeles-cartones-utiles-oficina-tintas-tonners-uso-institucion;253835-adquisicion-papeles-cartones-utiles-oficina-tintas-tonners-uso-institucion;253835-adquisicion-papeles-cartones-utiles-oficina-tintas-tonners-uso-institucion;;;253835;"ADQUISICION DE PAPELES, CARTONES, ÚTILES DE OFICINA, TINTAS Y TONNERS PARA USO INSTITUCIONAL - COD 16";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-04-22 09:45:00";tradicional;335269575
254351-adquisicion-elementos-limpieza-uso-institucional-cod-18;254351-adquisicion-elementos-limpieza-uso-institucional-cod-18;254351-adquisicion-elementos-limpieza-uso-institucional-cod-18;;;254351;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA USO INSTITUCIONAL - COD. 18";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-01 09:15:00";tradicional;124999100
255575-adquisicion-impresos-utiles-oficina-proyecto-dci-ala-2012-302613-fomento;255575-adquisicion-impresos-utiles-oficina-proyecto-dci-ala-2012-302613-fomento;255575-adquisicion-impresos-utiles-oficina-proyecto-dci-ala-2012-302613-fomento;;;255575;"ADQUISICION DE IMPRESOS Y ÚTILES DE OFICINA PARA EL PROYECTO DCI-ALA/ 2012/302613 FOMENTO A LA PRODUCCIÓN DE PLANTAS MEDICINALES - COD. 20";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-06-17 09:45:00";tradicional;30113500
256351-adquisicion-herramientas-menores-materiales-construccion-proyecto-dci-ala;256351-adquisicion-herramientas-menores-materiales-construccion-proyecto-dci-ala-1,256351-adquisicion-herramientas-menores-materiales-construccion-proyecto-dci-ala;256351-adquisicion-herramientas-menores-materiales-construccion-proyecto-dci-ala;;;256351;"ADQUISICION DE HERRAMIENTAS MENORES Y MATERIALES DE CONSTRUCCIÓN PARA EL PROYECTO DCI-ALA/ 2012/302613 FOMENTO A LA PRODUCCIÓN DE PLANTAS MEDICINALES - COD. 22 (SEGUNDO LLAMADO)";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-09-02 09:45:00";tradicional;77209500
256363-adquisicion-plantines-proyecto-dci-ala-2012-302613-fomento-produccion-plan;256363-adquisicion-plantines-proyecto-dci-ala-2012-302613-fomento-produccion-plan;256363-adquisicion-plantines-proyecto-dci-ala-2012-302613-fomento-produccion-plan;;;256363;"ADQUISICION DE PLANTINES PARA EL PROYECTO DCI-ALA/ 2012/302613 FOMENTO A LA PRODUCCIÓN DE PLANTAS MEDICINALES - COD. 15";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-29 08:45:00";tradicional;15998400
256442-adquisicion-pinturas-colorantes-institucion-cod-25;256442-adquisicion-pinturas-colorantes-institucion-cod-25;256442-adquisicion-pinturas-colorantes-institucion-cod-25;;;256442;"ADQUISICIÓN DE PINTURAS Y COLORANTES PARA LA INSTITUCIÓN - COD. 25";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-13 14:45:00";tradicional;33800000
257400-adquisicion-compuestos-quimicos-abonos-fertilizantes-e-insecticidas-cod-12;257400-adquisicion-compuestos-quimicos-abonos-fertilizantes-e-insecticidas-cod-12;257400-adquisicion-compuestos-quimicos-abonos-fertilizantes-e-insecticidas-cod-12;;;257400;"ADQUISICIÓN DE COMPUESTOS QUIMICOS; ABONOS, FERTILIZANTES E INSECTICIDAS - COD. 12";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-07-31 09:45:00";tradicional;40937900
257457-adquisicion-herramientas-menores-plasticos-articulos-caucho-cod-21;;;;;257457;"ADQUISICION DE HERRAMIENTAS MENORES, PLASTICOS Y ARTICULOS DE CAUCHO - COD. 21";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;50000000
253607-mantenimiento-reparacion-central-telefonica-aparatos-telefonicos-cod-26;253607-mantenimiento-reparacion-central-telefonica-aparatos-telefonicos-cod-26-se,253607-mantenimiento-reparacion-central-telefonica-aparatos-telefonicos-cod-26-1;253607-mantenimiento-reparacion-central-telefonica-aparatos-telefonicos-cod-26-se;;;253607;"MANTENIMIENTO Y REPARACIÓN DE CENTRAL TELEFÓNICA Y APARATOS TELEFÓNICOS - COD. 26.(SEGUNDO LLAMADO)";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-09-09 14:00:00";tradicional;30000000
253613-adquisicion-recarga-extintores-fuego-institucion-cod-29;253613-adquisicion-recarga-extintores-fuego-institucion-cod-29;253613-adquisicion-recarga-extintores-fuego-institucion-cod-29;;;253613;"ADQUISICIÓN DE RECARGA DE EXTINTORES DE FUEGO PARA LA INSTITUCIÓN - COD. 29";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-10-28 09:45:00";tradicional;4999900
254851-contratacion-servicios-poliza-seguro-vehiculos-edificios-equipos-cod-27;254851-contratacion-servicios-poliza-seguro-vehiculos-edificios-equipos-cod-27;254851-contratacion-servicios-poliza-seguro-vehiculos-edificios-equipos-cod-27;;;254851;"CONTRATACIÓN DE SERVICIOS DE PÓLIZA DE SEGURO PARA VEHÍCULOS, EDIFICIOS Y EQUIPOS - COD. 27";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-07-30 13:45:00";tradicional;120000000
254881-contratacion-servicios-publicidad-propaganda-institucion-cod-35;254881-contratacion-servicios-publicidad-propaganda-institucion-cod-35;254881-contratacion-servicios-publicidad-propaganda-institucion-cod-35;;;254881;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA PARA LA INSTITUCIÓN - COD. 35";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-05-28 09:45:00";tradicional;50000000
256320-contratacion-servicios-readecuacion-edificio-proyecto-dci-ala-2012-302613;256320-contratacion-servicios-readecuacion-edificio-proyecto-dci-ala-2012-302613;256320-contratacion-servicios-readecuacion-edificio-proyecto-dci-ala-2012-302613;;;256320;"CONTRATACION DE SERVICIOS DE READECUACION DE EDIFICIO PARA EL PROYECTO DCI-ALA/ 2012/302613 FOMENTO A LA PRODUCCIÓN DE PLANTAS MEDICINALES. COD. 13";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-08-28 09:45:00";tradicional;29488000
256601-adquisicion-equipos-computacionales-proyecto-dci-ala-2012-302613-fomento;256601-adquisicion-equipos-computacionales-proyecto-dci-ala-2012-302613-fomento;256601-adquisicion-equipos-computacionales-proyecto-dci-ala-2012-302613-fomento;;;256601;"ADQUISICION DE EQUIPOS COMPUTACIONALES PARA EL PROYECTO DCI-ALA/ 2012/302613 FOMENTO A LA PRODUCCIÓN DE PLANTAS MEDICINALES - COD 11";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-04-25 09:45:00";tradicional;6700000
256607-contratacion-servicios-gastronomicos-proyecto-dci-ala-2012-302613-fomento;256607-contratacion-servicios-gastronomicos-proyecto-dci-ala-2012-302613-fomento;256607-contratacion-servicios-gastronomicos-proyecto-dci-ala-2012-302613-fomento;;;256607;"CONTRATACION DE SERVICIOS GASTRONOMICOS PARA EL PROYECTO DCI-ALA/ 2012/302613 FOMENTO A LA PRODUCCIÓN DE PLANTAS MEDICINALES - COD 38";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-05-13 13:45:00";tradicional;20000000
256618-adquisicion-materiales-electricos-institucion-cod-28;256618-adquisicion-materiales-electricos-institucion-cod-28;256618-adquisicion-materiales-electricos-institucion-cod-28;;;256618;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 28";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-05-13 09:45:00";tradicional;69786400
256619-adquisicion-equipos-laboratorio-proyecto-dci-ala-2012-302613-fomento-produ;256619-adquisicion-equipos-laboratorio-proyecto-dci-ala-2012-302613-fomento-produ;256619-adquisicion-equipos-laboratorio-proyecto-dci-ala-2012-302613-fomento-produ;;;256619;"ADQUISICION DE EQUIPOS DE LABORATORIO PARA EL PROYECTO DCI-ALA/2012/302613 FOMENTO A LA PRODUCCIÓN DE PLANTAS MEDICINALES - COD 14";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-10-15 09:45:00";tradicional;285762744
256677-contratacion-servicios-publicitarios-proyecto-dci-ala-2012-302613-fomento;256677-contratacion-servicios-publicitarios-proyecto-dci-ala-2012-302613-fomento;256677-contratacion-servicios-publicitarios-proyecto-dci-ala-2012-302613-fomento;;;256677;"CONTRATACION DE SERVICIOS PUBLICITARIOS PARA EL PROYECTO DCI-ALA/ 2012/302613 FOMENTO A LA PRODUCCIÓN DE PLANTAS MEDICINALES - COD. 17";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-04-25 08:45:00";tradicional;39000000
256683-adquisicion-vestuario-proyecto-dci-ala-2012-302613-fomento-produccion-plan;256683-adquisicion-vestuario-proyecto-dci-ala-2012-302613-fomento-produccion-plan;256683-adquisicion-vestuario-proyecto-dci-ala-2012-302613-fomento-produccion-plan;;;256683;"ADQUISICION DE VESTUARIO PARA EL PROYECTO DCI-ALA/ 2012/302613 FOMENTO A LA PRODUCCIÓN DE PLANTAS MEDICINALES - COD. 40";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-05-13 10:45:00";tradicional;2250000
261449-contratacion-servicios-hotel-docentes;261449-contratacion-servicios-hotel-docentes;261449-contratacion-servicios-hotel-docentes;;;261449;"CONTRATACIÓN DE SERVICIOS DE HOTEL PARA DOCENTES";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-05-29 09:45:00";tradicional;40000000
254892-adquisicion-combustibles-lubricantes-uso-institucional-cod-31;254892-adquisicion-combustibles-lubricantes-uso-institucional-cod-31;254892-adquisicion-combustibles-lubricantes-uso-institucional-cod-31;;;254892;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES PARA USO INSTITUCIONAL - COD. 31";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-04-23 10:45:00";tradicional;74250000
256365-adquisicion-materiales-construccion-institucion-productos-metalicos-no-met;256365-adquisicion-materiales-construccion-institucion-productos-metalicos-no-met;256365-adquisicion-materiales-construccion-institucion-productos-metalicos-no-met;;;256365;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN PARA LA INSTITUCIÓN (PRODUCTOS METÁLICOS Y NO METÁLICOS) - COD. 32";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-09-16 10:15:00";tradicional;120505800
256638-contratacion-servicios-auditor-proyecto-dci-ala-2012-302613-fomento-produc;;;;;256638;"CONTRATACION DE SERVICIOS DE AUDITOR PARA EL PROYECTO DCI-ALA/ 2012/302613 FOMENTO A LA PRODUCCIÓN DE PLANTAS MEDICINALES. - COD 39";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;8000000
256929-adquisicion-semillas-institucion-cod-30;256929-adquisicion-semillas-institucion-cod-30;256929-adquisicion-semillas-institucion-cod-30;;;256929;"ADQUISICIÓN DE SEMILLAS VARIAS PARA LA INSTITUCIÓN - COD. 30";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-05-23 09:45:00";tradicional;29999400
261287-adquisicion-transformadores-uso-institucional;261287-adquisicion-transformadores-uso-institucional;261287-adquisicion-transformadores-uso-institucional;;;261287;"ADQUISICIÓN DE TRANSFORMADORES PARA USO INSTITUCIONAL";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-06-25 15:00:00";tradicional;70650000
253602-contratacion-servicios-mantenimiento-reparacion-acondicionadores-aire-cod;253602-contratacion-servicios-mantenimiento-reparacion-acondicionadores-aire-cod-2,253602-contratacion-servicios-mantenimiento-reparacion-acondicionadores-aire-cod-1,253602-contratacion-servicios-mantenimiento-reparacion-acondicionadores-aire-cod;253602-contratacion-servicios-mantenimiento-reparacion-acondicionadores-aire-cod;;;253602;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - COD. 33 (TERCER LLAMADO)";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-10-30 10:45:00";tradicional;60000000
254304-adquisicion-repuestos-equipos-informaticos-cod-34;254304-adquisicion-repuestos-equipos-informaticos-cod-34;254304-adquisicion-repuestos-equipos-informaticos-cod-34;;;254304;"ADQUISICION DE REPUESTOS PARA EQUIPOS INFORMATICOS - COD. 34";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-30 09:45:00";tradicional;33489054
261285-contratacion-servicios-despachante-aduanas-institucion;;;;;261285;"CONTRATACIÓN DE SERVICIOS DE DESPACHANTE DE ADUANAS PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;10000000
256563-adquisicion-equipos-educativos-computacionales-uso-institucional-cod-23;256563-adquisicion-equipos-educativos-computacionales-uso-institucional-cod-23;256563-adquisicion-equipos-educativos-computacionales-uso-institucional-cod-23;;;256563;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS Y COMPUTACIONALES PARA USO INSTITUCIONAL - COD. 23";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-09-10 09:45:00";tradicional;21180000
263242-adquisicion-impresos-institucion-cod-43;263242-adquisicion-impresos-institucion-cod-43;263242-adquisicion-impresos-institucion-cod-43;;;263242;"ADQUISICIÓN DE IMPRESOS PARA LA INSTITUCIÓN - COD. 43";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-09-09 09:45:00";tradicional;79994260
265454-adquisicion-libros-uso-institucional;265454-adquisicion-libros-uso-institucional;265454-adquisicion-libros-uso-institucional;;;265454;"ADQUISICIÓN DE LIBROS PARA USO INSTITUCIONAL";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-25 10:45:00";tradicional;4287000
265457-adquisicion-equipos-educativos-computacionales-uso-institucional-2do-llama;265457-adquisicion-equipos-educativos-computacionales-uso-institucional-2do-llama;265457-adquisicion-equipos-educativos-computacionales-uso-institucional-2do-llama;;;265457;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS Y COMPUTACIONALES PARA USO INSTITUCIONAL - 2DO. LLAMADO";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-26 10:45:00";tradicional;24180000
265479-mantenimiento-menores-edificios-proyectos-inv44-e-inv69-facultad-ciencias;265479-mantenimiento-menores-edificios-proyectos-inv44-e-inv69-facultad-ciencias;;;;265479;"Mantenimiento menores de edificios para los proyectos INV44 e INV69 entre la Facultad de Ciencias Agrarias y el Conacyt";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2013-11-30;"2013-11-25 09:45:00";tradicional;7000000
265883-contratacion-servicios-readecuacion-sistema-electrico-institucion;265883-contratacion-servicios-readecuacion-sistema-electrico-institucion;265883-contratacion-servicios-readecuacion-sistema-electrico-institucion;;;265883;"CONTRATACIÓN DE SERVICIOS PARA LA READECUACIÓN DEL SISTEMA ELÉCTRICO DE LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 07:45:00";tradicional;68560000
