planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
270306-adquisicion-combustibles-uso-institucional;270306-adquisicion-combustibles-uso-institucional;270306-adquisicion-combustibles-uso-institucional;;;270306;"ADQUISICIÓN DE COMBUSTIBLES PARA USO INSTITUCIONAL";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-02-27 13:45:00";tradicional;350000000
270307-contratacion-servicios-gastronomicos-institucion;270307-contratacion-servicios-gastronomicos-institucion;270307-contratacion-servicios-gastronomicos-institucion;;;270307;"CONTRATACIÓN DE SERVICIOS GASTRONOMICOS PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-02-28;"2014-03-03 09:45:00";tradicional;160000000
270309-mantenimiento-reparacion-vehiculos-uso-institucional;270309-mantenimiento-reparacion-vehiculos-uso-institucional,270309-contratacion-servicios-mantenimiento-reparacion-vehiculos-uso-instituciona-1;270309-mantenimiento-reparacion-vehiculos-uso-institucional;;;270309;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE USO INSTITUCIONAL";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-04-15 10:45:00";tradicional;240000000
269976-adquisicion-repuestos-vehiculos-cod-04;269976-adquisicion-repuestos-vehiculos-cod-04,269976-adquisicion-repuestos-vehiculos-cod-04-1;269976-adquisicion-repuestos-vehiculos-cod-04;;;269976;"Adquisicion de Repuestos para Vehiculos - Cod. 04";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-10 10:45:00";tradicional;35789200
271406-adquisicion-periodicos-institucion-cod-7;271406-adquisicion-periodicos-institucion-cod-7;271406-adquisicion-periodicos-institucion-cod-7;;;271406;"ADQUISICIÓN DE PERIÓDICOS PARA LA INSTITUCIÓN - Cod. 7";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-17 09:45:00";tradicional;16974000
271462-adquisicion-lubricantes-institucion-cod-8;271462-adquisicion-lubricantes-institucion-cod-8;271462-adquisicion-lubricantes-institucion-cod-8;;;271462;"ADQUISICION DE LUBRICANTES PARA LA INSTITUCION - Cod. 8";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-24 10:45:00";tradicional;30000000
272545-contratacion-servicios-mantenimiento-reparacion-maquinas-agricolas-cod-10;;;;;272545;"CONTRATACIÓN SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE MÁQUINAS AGRÍCOLAS COD. 10";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;92000000
271566-adquisicion-pasajes-aereos-terrestres-cod-09;271566-adquisicion-pasajes-aereos-terrestres-cod-09;271566-adquisicion-pasajes-aereos-terrestres-cod-09;;;271566;"ADQUISICIÓN DE PASAJES AÉREOS Y TERRESTRES COD.09";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-03-18 09:45:00";tradicional;40000000
271569-contratacion-servicios-mantenimiento-reparaciones-central-telefonica-apara;271569-contratacion-servicios-mantenimiento-reparaciones-central-telefonica-apara;271569-contratacion-servicios-mantenimiento-reparaciones-central-telefonica-apara;;;271569;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CENTRAL TELEFONICA Y APARATOS TELEFONICOS COD.18";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-08-11 10:45:00";tradicional;30000000
271585-contratacion-servicios-mantenimiento-reparaciones-acondicionadores-aire-co;271585-contratacion-servicios-mantenimiento-reparaciones-acondicionadores-aire-co;271585-contratacion-servicios-mantenimiento-reparaciones-acondicionadores-aire-co;;;271585;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE ACONDICIONADORES DE AIRE COD.17";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-27 10:45:00";tradicional;75000000
271599-contratacion-servicios-mantenimiento-reparaciones-fotocopiadoras-cod-19;;;;;271599;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE FOTOCOPIADORAS COD.19";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-05-31;;tradicional;200000000
271622-contratacion-servicios-publicidad-propaganda-institucion-cod-20;271622-contratacion-servicios-publicidad-propaganda-institucion-cod-20;271622-contratacion-servicios-publicidad-propaganda-institucion-cod-20;;;271622;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA PARA LA INSTITUCIÓN - COD.20";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-03-25 09:45:00";tradicional;50000000
271639-contratacion-servicios-internet-filiales-e-internet-movil-institucion-cod;271639-contratacion-servicios-internet-filial-e-internet-movil-institucion-cod-11;271639-contratacion-servicios-internet-filial-e-internet-movil-institucion-cod-11;;;271639;"CONTRATACIÓN DE SERVICIOS DE INTERNET PARA LA FILIAL E INTERNET MOVIL PARA LA INSTITUCIÓN - COD.11";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-10 09:45:00";tradicional;13554176
273557-adquisicion-semillas-cod-28;;;;;273557;"ADQUISICION DE SEMILLAS VARIAS COD.28";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;30000000
274272-adquisicion-repuestos-informaticos-cod-26;274272-adquisicion-repuestos-informaticos-cod-26;274272-adquisicion-repuestos-informaticos-cod-26;;;274272;"ADQUISICION DE REPUESTOS INFORMATICOS COD.26";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-25 09:45:00";tradicional;47329000
275463-adquisicion-impresos-institucion-cod-23;275463-adquisicion-impresos-institucion-cod-23;275463-adquisicion-impresos-institucion-cod-23;;;275463;"ADQUISICIÓN DE IMPRESOS PARA LA INSTITUCIÓN - COD. 23";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-27 09:45:00";tradicional;29108425
271623-adquisicion-elementos-limpieza-uso-institucional-cod-27;271623-adquisicion-elementos-limpieza-uso-institucional-cod-27;271623-adquisicion-elementos-limpieza-uso-institucional-cod-27;;;271623;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA USO INSTITUCIONAL COD.27";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-30 10:45:00";tradicional;139834350
271648-contratacion-servicios-polizas-seguros-vehiculos-edificios-equipos-institu;271648-contratacion-servicios-polizas-seguros-vehiculos-edificios-equipos-institu;271648-contratacion-servicios-polizas-seguros-vehiculos-edificios-equipos-institu;;;271648;"CONTRATACIÓN DE SERVICIOS DE PÓLIZAS DE SEGUROS PARA VEHÍCULOS, EDIFICIOS Y EQUIPOS DE LA INSTITUCIÓN - COD. 12";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-17 09:45:00";tradicional;138000000
271657-contratacion-servicios-ceremoniales-institucion-cod-22;;;;;271657;"CONTRATACION DE SERVICIOS CEREMONIALES PARA LA INSTITUCION COD.22";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;30000000
272558-contratacion-servicios-reparaciones-mayores-edificios-casa-matriz-cod-30;;;;;272558;"CONTRATACION DE SERVICIOS PARA REPARACIONES MAYORES DE EDIFICIOS - CASA MATRIZ - COD.30";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;75000000
273069-adquisicion-materiales-electricos-institucion-cod-25;273069-adquisicion-materiales-electricos-institucion-cod-25;273069-adquisicion-materiales-electricos-institucion-cod-25;;;273069;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 25";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-06-05 10:45:00";tradicional;139100500
273070-adquisicion-pinturas-colorantes-cod-33;273070-adquisicion-pinturas-colorantes-cod-33;273070-adquisicion-pinturas-colorantes-cod-33;;;273070;"ADQUISICION DE PINTURAS Y COLORANTES- COD. 33";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-09-09 10:45:00";tradicional;35516000
273146-adquisicion-papeles-cartones-utiles-oficina-tintas-tonners-uso-institucion;273146-adquisicion-papeles-cartones-utiles-oficina-tintas-tonners-uso-institucion;273146-adquisicion-papeles-cartones-utiles-oficina-tintas-tonners-uso-institucion;;;273146;"ADQUISICION DE PAPELES, CARTONES, ÚTILES DE OFICINA, TINTAS Y TONNERS PARA USO INSTITUCIONAL- COD. 24";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-06-13 09:45:00";tradicional;399929854
273444-adquisicion-vehiculos-uso-institucional-cod-39;273444-adquisicion-vehiculos-uso-institucional-cod-39;273444-adquisicion-vehiculos-uso-institucional-cod-39;;;273444;"ADQUISICIÓN DE VEHICULOS PARA USO INSTITUCIONAL - COD.39";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-07-17 09:45:00";tradicional;186000000
278003-adquisicion-equipos-laboratorio-proyecto-dci-ala-2012-302613-fomento-produ;278003-adquisicion-equipos-laboratorio-proyecto-dci-ala-2012-302613-fomento-produ;278003-adquisicion-equipos-laboratorio-proyecto-dci-ala-2012-302613-fomento-produ;;;278003;"ADQUISICION DE EQUIPOS DE LABORATORIO PARA EL PROYECTO DCI-ALA/2012/302613 FOMENTO A LA PRODUCCIÓN DE PLANTAS MEDICINALES";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-07 10:45:00";tradicional;57430000
271662-adquisicion-recarga-extintores-fuego-institucion-cod-34;271662-adquisicion-recarga-extintores-fuego-institucion-cod-34;271662-adquisicion-recarga-extintores-fuego-institucion-cod-34;;;271662;"ADQUISICIÓN DE RECARGA DE EXTINTORES DE FUEGO PARA LA INSTITUCIÓN - COD.34";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-11-28 09:45:00";tradicional;4260000
272871-adquisicion-productos-alimenticios-animales-cod-31;;;;;272871;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA ANIMALES - COD.31";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;35000000
273119-adquisicion-materiales-construccion-productos-metalicos-no-metalicos-cod;273119-adquisicion-materiales-construccion-productos-metalicos-no-metalicos-cod;273119-adquisicion-materiales-construccion-productos-metalicos-no-metalicos-cod;;;273119;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN (PRODUCTOS METÁLICOS Y NO METÁLICOS)-COD. 32";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-22 13:45:00";tradicional;99286500
273487-adquisicion-compuestos-quimicos-abonos-fertilizantes-cod-29;273487-adquisicion-compuestos-quimicos-abonos-fertilizantes-cod-29,273487-adquisicion-compuestos-quimicos-abonos-fertilizantes-cod-29-1;273487-adquisicion-compuestos-quimicos-abonos-fertilizantes-cod-29;;;273487;"ADQUISICION DE COMPUESTOS QUIMICOS, ABONOS Y FERTILIZANTES COD.29";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-25 10:45:00";tradicional;119870650
274107-adquisicion-cubiertas-camaras-cod-37;274107-adquisicion-cubiertas-camaras-cod-37;274107-adquisicion-cubiertas-camaras-cod-37;;;274107;"ADQUISICION DE CUBIERTAS Y CAMARAS COD.37";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-22 10:15:00";tradicional;26993000
274565-adquisicion-uniformes-funcionarios-institucion-cod-36;;;;;274565;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA INSTITUCION - COD.36";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;60000000
270197-contratacion-servicios-auditoria-externa-proyecto-dci-ala-2012-302613-fome;270197-contratacion-servicios-auditoria-externa-proyecto-dci-ala-2012-302613-fome,270197-contratacion-servicios-auditoria-externa-proyecto-dci-ala-2012-302613-fome-1;270197-contratacion-servicios-auditoria-externa-proyecto-dci-ala-2012-302613-fome;;;270197;"CONTRATACIÓN DE SERVICIOS DE AUDITORIA EXTERNA PARA EL PROYECTO DCI-ALA/2012/302613 FOMENTO A LA PRODUCCIÓN DE PLANTAS MEDICINALES";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-08-29 09:45:00";tradicional;13200000
272520-contratacion-servicio-seguridad-vigilancia-institucion-cod-35;;;;;272520;"CONTRATACION DE SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA INSTITUCIÓN COD.35";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2014-08-31;;tradicional;32000000
273052-adquisicion-generador-electrico-cod-38;273052-adquisicion-generador-electrico-cod-38;273052-adquisicion-generador-electrico-cod-38;;;273052;"ADQUISICIÓN DE GENERADOR ELÉCTRICO - COD. 38";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-10-20 10:15:00";tradicional;187700000
274300-construcciones-mantenimiento-reparaciones-edificios;274300-construcciones-mantenimiento-reparaciones-edificios;274300-construcciones-mantenimiento-reparaciones-edificios;;;274300;"CONSTRUCCIONES VARIAS Y MANTENIMIENTO Y REPARACIONES DE EDIFICIOS";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-08-31;"2014-10-02 08:00:00";tradicional;1433000000
275470-adquisicion-impresiones-institucion-cod-21;275470-adquisicion-impresiones-institucion-cod-21,275470-adquisicion-impresiones-institucion-cod-21-1;275470-adquisicion-impresiones-institucion-cod-21;;;275470;"ADQUISICIÓN DE IMPRESIONES PARA LA INSTITUCIÓN - COD- 21";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-01 09:45:00";tradicional;60485410
278004-adquisicion-empaquetadora-vacio-proyecto-dci-ala-2012-302613-fomento-produ;278004-adquisicion-empaquetadora-vacio-proyecto-dci-ala-2012-302613-fomento-produ,278004-adquisicion-empaquetadora-vacio-proyecto-dci-ala-2012-302613-fomento-produ-1;278004-adquisicion-empaquetadora-vacio-proyecto-dci-ala-2012-302613-fomento-produ;;;278004;"ADQUISICION DE EMPAQUETADORA AL VACIO PARA EL PROYECTO DCI-ALA/2012/302613 FOMENTO A LA PRODUCCIÓN DE PLANTAS MEDICINALES";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-17 09:45:00";tradicional;36400000
280838-mantenimiento-reparacion-vehiculo-marca-toyota-uso-institucional;280838-mantenimiento-reparacion-vehiculo-marca-toyota-uso-institucional;280838-mantenimiento-reparacion-vehiculo-marca-toyota-uso-institucional;;;280838;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO MARCA TOYOTA DE USO INSTITUCIONAL";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-08-31;"2014-10-28 09:45:00";tradicional;20000000
275356-adquisicion-equipos-educativos-computacionales-cod-15;275356-adquisicion-equipos-educativos-computacionales-cod-15;275356-adquisicion-equipos-educativos-computacionales-cod-15;;;275356;"ADQUISICION DE EQUIPOS EDUCATIVOS Y COMPUTACIONALES - COD. 15";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-11-05 09:15:00";tradicional;528773400
275602-adquisicion-libros-uso-institucional-cod-14;275602-adquisicion-libros-uso-institucional-cod-14;275602-adquisicion-libros-uso-institucional-cod-14;;;275602;"ADQUISICION DE LIBROS PARA USO INSTITUCIONAL - COD. 14";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-23 10:45:00";tradicional;102632888
275367-adquisicion-acondicionadores-aire-muebles-cod-16;275367-adquisicion-acondicionadores-aire-muebles-cod-16;275367-adquisicion-acondicionadores-aire-muebles-cod-16;;;275367;"ADQUISICION DE ACONDICIONADORES DE AIRE Y MUEBLES - COD. 16";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-10-27 10:45:00";tradicional;175926546
276057-adquisicion-herramientas-uso-institucional-cod-06;276057-adquisicion-herramientas-uso-institucional-cod-06;276057-adquisicion-herramientas-uso-institucional-cod-06;;;276057;"ADQUISICIÓN DE HERRAMIENTAS PARA USO INSTITUCIONAL - COD. 06";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-03 09:00:00";tradicional;41686000
282547-contratacion-servicios-gastronomicos-institucion-cod-45;282547-contratacion-servicios-gastronomicos-institucion-cod-45;282547-contratacion-servicios-gastronomicos-institucion-cod-45;;;282547;"CONTRATACIÓN DE SERVICIOS GASTRONOMICOS PARA LA INSTITUCIÓN - CÓD. 45";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-10-31 09:45:00";tradicional;180000000
284810-adquisicion-acondicionadores-aire-impresoras-aparatos-telefonicos-uso-inst;284810-adquisicion-acondicionadores-aire-impresoras-aparatos-telefonicos-uso-inst;284810-adquisicion-acondicionadores-aire-impresoras-aparatos-telefonicos-uso-inst;;;284810;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE, IMPRESORAS Y APARATOS TELEFÓNICOS PARA USO INSTITUCIONAL - CÓD. 46";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-03 10:00:00";tradicional;22416000
