planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
407789-adquisicion-pasajes-aereos-cod-01-1;407789-adquisicion-pasajes-aereos-cod-01-1;407789-adquisicion-pasajes-aereos-cod-01-1;;;407789;"ADQUISICIÓN DE PASAJES AÉREOS - CÓD. 01";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-10 09:45:00";tradicional;52515328
407792-contratacion-servicios-publicidad-propaganda-cod-04-1;407792-contratacion-servicios-publicidad-propaganda-cod-04-1;407792-contratacion-servicios-publicidad-propaganda-cod-04-1;;;407792;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA - CÓD. 04";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-13 09:45:00";tradicional;60000000
407790-contratacion-servicios-mantenimiento-ampliacion-edificio-carrera-licenciatura-admini-1;407790-contratacion-servicios-mantenimiento-ampliacion-edificio-carrera-licenciatura-admini-1;407790-contratacion-servicios-mantenimiento-ampliacion-edificio-carrera-licenciatura-admini-1;;;407790;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y AMPLIACIÓN DEL EDIFICIO DE LA CARRERA DE LICENCIATURA EN ADMINISTRACIÓN AGROPECUARIA (CLAA) - CÓD. 02";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-06-30 09:45:00";tradicional;499842750
407808-construcciones-uso-institucional-filial-boqueron-cod-15-1;;;;;407808;"CONSTRUCCIONES DE USO INSTITUCIONAL PARA FILIAL BOQUERÓN - PLURIANUAL - CÓD. 15";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;2143126628
407798-adquisicion-utiles-oficina-cod-08-1;;;;;407798;"ADQUISICIÓN DE ÚTILES DE OFICINA - CÓD. 08";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-06-30;;tradicional;74600200
407791-contratacion-servicios-provision-polizas-seguros-equipos-transporte-edificios-equipo-1;407791-contratacion-servicios-provision-polizas-seguros-equipos-transporte-edificios-equipo-2;407791-contratacion-servicios-provision-polizas-seguros-equipos-transporte-edificios-equipo-1;;;407791;"CONTRATACIÓN DE SERVICIOS DE PROVISIÓN DE PÓLIZAS DE SEGUROS PARA EQUIPOS DE TRANSPORTE, EDIFICIOS Y EQUIPOS - CÓD. 03";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-16 08:45:00";tradicional;190000000
407806-adquisicion-abonos-fertilizantes-cod-14-1;407806-adquisicion-abonos-fertilizantes-cod-14-1;407806-adquisicion-abonos-fertilizantes-cod-14-1;;;407806;"ADQUISICIÓN DE ABONOS Y FERTILIZANTES - CÓD. 14";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-11-07 13:15:00";tradicional;49927000
407810-adquisicion-tractor-uso-agricola-implementos-filial-boqueron-cod-16-1;407810-adquisicion-tractor-uso-agricola-filial-boqueron-segundo-llamado-cod-16-3,407810-adquisicion-tractor-uso-agricola-filial-boqueron-cod-16-1;407810-adquisicion-tractor-uso-agricola-filial-boqueron-segundo-llamado-cod-16-1;;;407810;"ADQUISICIÓN DE TRACTOR DE USO AGRÍCOLA PARA FILIAL BOQUERÓN - SEGUNDO LLAMADO - CÓD. 16";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-10-14 09:45:00";tradicional;245000000
407812-adquisicion-transformador-filial-boqueron-cod-17-1;407812-adquisicion-transformador-filial-boqueron-cod-17-1;407812-adquisicion-transformador-filial-boqueron-cod-17-1;;;407812;"ADQUISICIÓN DE TRANSFORMADOR PARA FILIAL BOQUERÓN - CÓD. 17";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-11-07 09:45:00";tradicional;155000000
407813-adquisicion-equipos-educativos-computacion-filial-boqueron-cod-18-1;407813-adquisicion-equipos-educativos-computacion-filial-boqueron-cod-18-1;407813-adquisicion-equipos-educativos-computacion-filial-boqueron-cod-18-1;;;407813;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS Y DE COMPUTACIÓN PARA FILIAL BOQUERÓN - CÓD. 18";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-09-28 10:45:00";tradicional;60290000
407814-adquisicion-muebles-acondicionadores-aire-filial-boqueron-cod-19-1;407814-adquisicion-muebles-acondicionadores-aire-filial-boqueron-cod-19-1;407814-adquisicion-muebles-acondicionadores-aire-filial-boqueron-cod-19-1;;;407814;"ADQUISICIÓN DE MUEBLES Y ACONDICIONADORES DE AIRE PARA FILIAL BOQUERÓN - CÓD. 19";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-09-14 09:45:00";tradicional;48366000
407804-adquisicion-compuestos-quimicos-cod-13-1;407804-adquisicion-compuestos-quimicos-cod-13-1;407804-adquisicion-compuestos-quimicos-cod-13-1;;;407804;"ADQUISICIÓN DE COMPUESTOS QUÍMICOS - CÓD. 13";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-13 09:45:00";tradicional;56857000
407799-adquisicion-materiales-electricos-materiales-construccion-productos-metalicos-no-met-1;407799-adquisicion-materiales-electricos-cod-10-1;407799-adquisicion-materiales-electricos-cod-10-1;;;407799;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS - CÓD. 10";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-11-07 11:15:00";tradicional;17137500
407800-adquisicion-repuestos-informaticos-cod-11-1;407800-adquisicion-repuestos-informaticos-cod-11-1;407800-adquisicion-repuestos-informaticos-cod-11-1;;;407800;"ADQUISICIÓN DE REPUESTOS INFORMÁTICOS - CÓD. 11";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-04-25 09:45:00";tradicional;34756500
407802-recarga-extintores-cod-12-1;407802-recarga-extintores-cod-12-1;407802-recarga-extintores-cod-12-1;;;407802;"RECARGA DE EXTINTORES - CÓD. 12";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-06 09:45:00";tradicional;15272000
419673-adquisicion-equipo-transporte-1;419673-adquisicion-equipo-transporte-cod-22-1;;;;419673;"ADQUISICIÓN DE EQUIPO DE TRANSPORTE - CÓD. 22";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-10-31;"2022-10-20 09:45:00";tradicional;560000000
419861-adquisicion-equipos-computacion-cod-23-1;419861-adquisicion-equipos-computacion-cod-23-1;419861-adquisicion-equipos-computacion-cod-23-1;;;419861;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN - CÓD. 23";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-01 09:45:00";tradicional;135500000
420891-adquisicion-muebles-acondicionadores-aire-cod-24-1;420891-adquisicion-muebles-acondicionadores-aire-cod-26-1;420891-adquisicion-muebles-acondicionadores-aire-cod-26-1;;;420891;"ADQUISICIÓN DE MUEBLES Y ACONDICIONADORES DE AIRE - CÓD. 26";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-03 09:45:00";tradicional;108532000
417548-adquisicion-acondicionadores-aire-filial-boqueron;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;417548;"ADQUISICIÓN DE MUEBLES Y ACONDICIONADORES DE AIRE - CÓD. 24";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417548-adquisicion-acondicionadores-aire-filial-boqueron;;;387663-adquisicion-muebles-criterios-sustentabilidad;;417548;"ADQUISICIÓN DE MUEBLES Y ACONDICIONADORES DE AIRE - CÓD. 24";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417548-adquisicion-acondicionadores-aire-filial-boqueron;;;404496-acondicionadores-aire;;417548;"ADQUISICIÓN DE MUEBLES Y ACONDICIONADORES DE AIRE - CÓD. 24";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
420872-adquisicion-materiales-electricos-cod-25;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;420872;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS - CÓD. 25.-";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421542-adquisicion-tubos-led-16-20-wats;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;421542;"ADQUISICIÓN DE TUBOS LED DE 16 A 20 WATS - CÓD. 27.-";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421624-adquisicion-muebles-cod-24;;;387663-adquisicion-muebles-criterios-sustentabilidad;;421624;"ADQUISICIÓN DE MUEBLES - CÓD. 24";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421652-adquisicion-materiales-electricos-cod-25;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;421652;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS - CÓD. 25";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421654-adquisicion-elementos-limpieza-cod-07;;;373824-adquisicion-elementos-limpieza;;421654;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA - CÓD. 07";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422414-adquisicion-muebles-cod-28;;;387663-adquisicion-muebles-criterios-sustentabilidad;;422414;"ADQUISICIÓN DE MUEBLES - CÓD. 28";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
