planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
343393-contratacion-servicios-mantenimientos-reparaciones-menores-mayores-vehiculos-1;343393-contratacion-servicios-mantenimientos-reparaciones-menores-mayores-vehiculos-1;343393-contratacion-servicios-mantenimientos-reparaciones-menores-mayores-vehiculos-1;;;343393;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTOS Y REPARACIONES MENORES Y MAYORES DE VEHICULOS";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-04-06 09:45:00";tradicional;130000000
343751-adquisicion-repuestos-informaticos-repuestos-telefono-cod-16-1;343751-adquisicion-repuestos-informaticos-repuestos-telefono-cod-16-1;343751-adquisicion-repuestos-informaticos-repuestos-telefono-cod-16-1;;;343751;"ADQUISICION DE REPUESTOS INFORMÁTICOS Y REPUESTOS PARA TELÉFONO - COD. 16";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-04 09:45:00";tradicional;67465852
343875-contratacion-servicios-mantenimiento-reparacion-central-telefonica-cod-02-1;343875-contratacion-servicios-mantenimiento-reparacion-central-telefonica-cod-02-1;343875-contratacion-servicios-mantenimiento-reparacion-central-telefonica-cod-02-1;;;343875;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE CENTRAL TELEFÓNICA - CÓD. 02";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-18 09:45:00";tradicional;10000000
345703-contratacion-servicios-mantenimiento-reparacion-edificios-proyecto-conacyt-cod-22-1;345703-contratacion-servicios-mantenimiento-reparacion-edificios-proyecto-conacyt-cod-22-1;345703-contratacion-servicios-mantenimiento-reparacion-edificios-proyecto-conacyt-cod-22-1;;;345703;" CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS - PROYECTO CONACYT - CÓD. 22";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-08-20 10:15:00";tradicional;48648250
347939-adquisicion-pasajes-aereos-terrestres-proyecto-conacyt-cod-34-1;347939-adquisicion-pasajes-aereos-proyecto-conacyt-cod-34-1;347939-adquisicion-pasajes-aereos-proyecto-conacyt-cod-34-1;;;347939;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL PROYECTO CONACYT - CÓD. 34";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-02 09:45:00";tradicional;50000000
343801-adquisicion-camaras-cubiertas-filtros-vehiculos-cod-17-1;343801-adquisicion-filtros-cubiertas-vehiculos-cod-17-1;343801-adquisicion-filtros-cubiertas-vehiculos-cod-17-1;;;343801;"ADQUISICIÓN DE FILTROS Y CUBIERTAS PARA VEHÍCULOS - CÓD. 17";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-09 09:45:00";tradicional;46117380
343878-contratacion-servicios-mantenimiento-reparacion-transformador-cod-03-1;343878-contratacion-servicios-mantenimiento-reparacion-transformador-cod-03-1;343878-contratacion-servicios-mantenimiento-reparacion-transformador-cod-03-1;;;343878;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE TRANSFORMADOR - CÓD. 03";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-05-31;"2018-05-11 10:45:00";tradicional;12196800
344050-contratacion-servicios-publicidad-propaganda-cod-08-1;344050-contratacion-servicios-publicidad-propaganda-cod-08-1;344050-contratacion-servicios-publicidad-propaganda-cod-08-1;;;344050;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA. CÓD. 08";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-08 09:15:00";tradicional;60000000
345711-adquisicion-publicidad-propaganda-proyecto-conacyt-cod-23-1;;;;;345711;" ADQUISICIÓN DE PUBLICIDAD Y PROPAGANDA - PROYECTO CONACYT - COD. 23";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;17190612
345720-adquisicion-tintas-tonners-proyecto-conacyt-cod-25-1;;;;;345720;" ADQUISICIÓN DE TINTAS Y TONNERS - PROYECTO CONACYT - COD. 25";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;25728000
346108-adquisicion-muebles-enseres-proyecto-conacyt-cod-30-1;;;;;346108;" ADQUISICIÓN DE MUEBLES Y ENSERES - PROYECTO CONACYT - CÓD. 30";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;8500000
347781-adquisicion-tintas-toners-cod-33-1;347781-adquisicion-tintas-toners-cod-33-1;347781-adquisicion-tintas-toners-cod-33-1;;;347781;"ADQUISICIÓN DE TINTAS Y TONERS - CÓD. 33";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-06-04 09:45:00";tradicional;96855500
345725-adquisicion-compuesto-quimico-proyecto-conacyt-cod-26-1;;;;;345725;" ADQUISICIÓN DE COMPUESTO QUÍMICO - PROYECTO CONACYT - CÓD. 26";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;15000000
345783-adquisicion-implementos-agricolas-proyecto-conacyt-cod-28-1;;;;;345783;" ADQUISICIÓN DE IMPLEMENTOS AGRÍCOLAS - PROYECTO CONACYT - CÓD. 28";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;25757698
345811-adquisicion-textos-bibliograficos-proyecto-conacyt-cod-32-1;345811-adquisicion-textos-bibliograficos-proyecto-conacyt-cod-32-1;345811-adquisicion-textos-bibliograficos-proyecto-conacyt-cod-32-1;;;345811;" ADQUISICIÓN DE TEXTOS BIBLIOGRÁFICOS - PROYECTO CONACYT - CÓD. 32";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-13 09:45:00";tradicional;42000000
344312-recarga-extintores-cod-20-1;344312-recarga-extintores-cod-20-1;344312-recarga-extintores-cod-20-1;;;344312;"RECARGA DE EXTINTORES - COD. 20";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-09-05 10:15:00";tradicional;12000000
345712-adquisicion-placas-obsequios-proyecto-conacyt-cod-24-1;;;;;345712;" ADQUISICIÓN DE PLACAS Y OBSEQUIOS - PROYECTO CONACYT - CÓD. 24";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;7000000
345799-adquisicion-equipos-laboratorio-proyecto-conacyt-cod-31-1;345799-adquisicion-equipos-laboratorio-proyecto-conacyt-cod-31-1;345799-adquisicion-equipos-laboratorio-proyecto-conacyt-cod-31-1;;;345799;" ADQUISICIÓN DE EQUIPOS DE LABORATORIO - PROYECTO CONACYT - CÓD. 31";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-06-20 09:45:00";tradicional;20879200
350125-contratacion-servicios-mantenimiento-reparaciones-menores-vehiculos-segundo-llamado-1;350125-contratacion-servicios-mantenimiento-reparaciones-menores-vehiculos-segundo-llamado-1;350125-contratacion-servicios-mantenimiento-reparaciones-menores-vehiculos-segundo-llamado-1;;;350125;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS - SEGUNDO LLAMADO - CÓD. 35";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-11-30 09:45:00";tradicional;110000000
343564-adquisicion-materiales-electricos-materiales-construccion-productos-metalicos-no-met-1;;;;;343564;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS Y MATERIALES DE CONSTRUCCIÓN, PRODUCTOS METÁLICOS Y NO METÁLICOS. COD. 14";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-08-31;;tradicional;270000000
343883-contratacion-servicios-mantenimientos-reparaciones-fotocopiadoras-cod-04-1;;;;;343883;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTOS Y REPARACIONES DE FOTOCOPIADORAS. COD. 04";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-08-31;;tradicional;180000000
343894-contratacion-servicios-colocacion-polarizados-cod-05-1;343894-contratacion-servicios-colocacion-polarizados-cod-05-1;343894-contratacion-servicios-colocacion-polarizados-cod-05-1;;;343894;"CONTRATACIÓN DE SERVICIOS DE COLOCACIÓN DE POLARIZADOS - CÓD. 05";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-13 10:15:00";tradicional;16000000
343945-contratacion-servicios-provision-polizas-seguros-vehiculos-edificios-equipos-cod-06-1;343945-contratacion-servicios-provision-polizas-seguros-vehiculos-edificios-equipos-cod-06-2;343945-contratacion-servicios-provision-polizas-seguros-vehiculos-edificios-equipos-cod-06-1;;;343945;"CONTRATACIÓN DE SERVICIOS DE PROVISIÓN DE PÓLIZAS DE SEGUROS PARA VEHÍCULOS, EDIFICIOS Y EQUIPOS - CÓD. 06";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-28 09:15:00";tradicional;147200247
344250-adquisicion-pinturas-colorantes-cod-19-1;;;;;344250;"ADQUISICIÓN DE PINTURAS Y COLORANTES - CÓD. 19";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-08-31;;tradicional;30000000
346078-adquisicion-equipos-educativos-computacion-proyecto-conacyt-cod-29-1;346078-adquisicion-equipos-educativos-computacion-proyecto-conacyt-cod-29-1;346078-adquisicion-equipos-educativos-computacion-proyecto-conacyt-cod-29-1;;;346078;" ADQUISICIÓN DE EQUIPOS EDUCATIVOS Y DE COMPUTACIÓN - PROYECTO CONACYT - CÓD. 29";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-21 09:45:00";tradicional;79551900
351124-contratacion-servicios-mantenimiento-reparacion-tractor-cod-36-1;;;;;351124;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE TRACTOR - CÓD. 36";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-08-31;;tradicional;10000000
351448-adquisicion-pasajes-aereos-terrestres-proyecto-conacyt-segundo-llamado-cod-37-1;351448-adquisicion-pasajes-aereos-proyecto-conacyt-segundo-llamado-cod-37-1;351448-adquisicion-pasajes-aereos-proyecto-conacyt-segundo-llamado-cod-37-1;;;351448;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL PROYECTO CONACYT - SEGUNDO LLAMADO - CÓD. 37";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-27 10:45:00";tradicional;100000000
345726-adquisicion-articulos-caucho-herramientas-menores-plasticos-productos-e-insumos-meta-1;345726-adquisicion-herramientas-menores-productos-e-insumos-metalicos-materiales-construcci-1;345726-adquisicion-herramientas-menores-productos-e-insumos-metalicos-materiales-construcci-1;;;345726;"ADQUISICIÓN DE HERRAMIENTAS MENORES, PRODUCTOS E INSUMOS METÁLICOS Y MATERIALES DE CONSTRUCCIÓN - PROYECTO CONACYT - CÓD. 27";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-01 09:45:00";tradicional;10930620
351747-adquisicion-tintas-toners-segundo-llamado-1;351747-adquisicion-tintas-toners-segundo-llamado-cod-38-1;351747-adquisicion-tintas-toners-segundo-llamado-cod-38-1;;;351747;"ADQUISICIÓN DE TINTAS Y TONERS - SEGUNDO LLAMADO - CÓD. 38";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-17 09:45:00";tradicional;94861000
352085-adquisicion-equipos-laboratorio-proyecto-conacyt-segundo-llamado-cod-39-1;352085-adquisicion-equipos-laboratorio-proyecto-conacyt-segundo-llamado-cod-39-1;352085-adquisicion-equipos-laboratorio-proyecto-conacyt-segundo-llamado-cod-39-1;;;352085;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO - PROYECTO CONACYT - SEGUNDO LLAMADO - CÓD. 39";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-10-15 09:45:00";tradicional;386848000
343544-adquisicion-elementos-limpieza-cod-15-1;343544-adquisicion-elementos-limpieza-cod-15-3,343544-adquisicion-elementos-limpieza-cod-15-1;343544-adquisicion-elementos-limpieza-cod-15-1;;;343544;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA - CÓD. 15";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-12 09:45:00";tradicional;121351805
344084-contratacion-servicios-mantenimiento-reparacion-edificios-cod-10-1;344084-contratacion-servicios-mantenimiento-reparacion-edificios-ad-referendum-cod-10-1;344084-contratacion-servicios-mantenimiento-reparacion-edificios-ad-referendum-cod-10-1;;;344084;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS - AD REFERÉNDUM - CÓD. 10";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-10-18 09:45:00";tradicional;194712000
343602-adquisicion-papeles-criterios-sustentabilidad-cartones-utiles-oficina-tintas-toners-1;343602-adquisicion-utiles-oficina-cod-12-1;343602-adquisicion-utiles-oficina-cod-12-1;;;343602;"ADQUISICIÓN DE ÚTILES DE OFICINA - COD. 12";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-21 09:45:00";tradicional;87866300
343889-adquisicion-compuestos-quimicos-abonos-fertilizantes-e-insecticidas-cod-18-1;343889-adquisicion-compuestos-quimicos-cod-18-1;343889-adquisicion-compuestos-quimicos-cod-18-1;;;343889;" ADQUISICIÓN DE COMPUESTOS QUÍMICOS - CÓD. 18";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-12 09:15:00";tradicional;101320000
344063-adquisicion-uniformes-personal-servicios-seguridad-cod-11-1;344063-adquisicion-uniformes-personal-servicios-seguridad-cod-11-1;344063-adquisicion-uniformes-personal-servicios-seguridad-cod-11-1;;;344063;"ADQUISICIÓN DE UNIFORMES PARA PERSONAL DE SERVICIOS Y DE SEGURIDAD - CÓD. 11";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-07 09:45:00";tradicional;40304350
344353-adquisicion-impresos-cod-13-1;344353-adquisicion-impresos-cod-13-1;344353-adquisicion-impresos-cod-13-1;;;344353;"ADQUISICIÓN DE IMPRESOS - CÓD. 13";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-07 10:45:00";tradicional;24999200
354286-adquisicion-repuestos-impresoras-laser-cod-40-1;354286-adquisicion-repuestos-impresoras-laser-cod-40-1;354286-adquisicion-repuestos-impresoras-laser-cod-40-1;;;354286;"ADQUISICIÓN DE REPUESTOS PARA IMPRESORAS LÁSER - CÓD. 40";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-21 10:45:00";tradicional;15600000
354287-adquisicion-monitores-cod-41-1;354287-adquisicion-monitores-cod-41-1;354287-adquisicion-monitores-cod-41-1;;;354287;"ADQUISICIÓN DE MONITORES - CÓD. 41";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-21 09:15:00";tradicional;9600000
