planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
301983-contratacion-servicios-mantenimiento-reparaciones-vehiculos-uso-institucional-cod-58-1;301983-contratacion-servicios-mantenimiento-reparaciones-vehiculos-uso-institucional-cod-58-1;301983-contratacion-servicios-mantenimiento-reparaciones-vehiculos-uso-institucional-cod-58-1;;;301983;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE VEHICULOS DE USO INSTITUCIONAL - COD. 58";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-01-22 11:45:00";tradicional;240000000
302281-contratacion-servicios-catering-institucion-ad-referendum-cod-59-1;302281-contratacion-servicios-catering-institucion-ad-referendum-cod-59-1;302281-contratacion-servicios-catering-institucion-ad-referendum-cod-59-1;;;302281;"CONTRATACIÓN DE SERVICIOS DE CATERING PARA LA INSTITUCIÓN - AD REFERENDUM - CÓD. 59";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-01-22 10:45:00";tradicional;180000000
302284-contratacion-servicios-mantenimiento-reparaciones-menores-edificios-aulas-casa-matri-1;302284-contratacion-servicios-mantenimiento-reparaciones-menores-edificios-aulas-casa-matri-1;302284-contratacion-servicios-mantenimiento-reparaciones-menores-edificios-aulas-casa-matri-1;;;302284;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS DE AULAS DE CASA MATRIZ -COD. 60 -AD REFERENDUM ";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-02-01 09:45:00";tradicional;368890910
303873-adquisicion-compuestos-quimicos-uso-laboratorios-cod-01-1;303873-adquisicion-compuestos-quimicos-abonos-fertilizantes-insecticidas-uso-laboratorios-1;303873-adquisicion-compuestos-quimicos-abonos-fertilizantes-insecticidas-uso-laboratorios-1;;;303873;"ADQUISICIÓN DE COMPUESTOS QUÍMICOS, ABONOS, FERTILIZANTES, Y INSECTICIDAS PARA USO EN LABORATORIOS - COD. 01";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-14 10:45:00";tradicional;51219700
308807-adquisicion-polvo-quimico-recarga-extintores-cod-02-1;308807-recarga-extintores-cod-02-1;308807-recarga-extintores-cod-02-1;;;308807;"RECARGA DE EXTINTORES COD. 02";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-09 10:45:00";tradicional;11750000
309446-adquisicion-servicios-gastronomicos-seremoniales-proyectos-conacyt-cod-05-1;309446-contratacion-servicios-gastronomicos-ceremoniales-proyectos-conacyt-cod-05-1;309446-contratacion-servicios-gastronomicos-ceremoniales-proyectos-conacyt-cod-05-1;;;309446;"CONTRATACIÓN DE SERVICIOS GASTRONOMICOS Y CEREMONIALES PARA PROYECTOS CONACYT - COD.05";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-23 10:45:00";tradicional;48999860
309525-adquisicion-impresos-conacyt-cod-15-1;309525-adquisicion-impresos-conacyt-cod-15-1;309525-adquisicion-impresos-conacyt-cod-15-1;;;309525;"ADQUISICIÓN DE IMPRESOS - CONACYT CÓD. 15";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-13 13:45:00";tradicional;70484000
308737-adquisicion-uniformes-funcionarios-cod-06-1;;;;;308737;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS COD. 06";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;50000000
309213-adquisicion-pasajes-aereos-terrestres-proyecto-conacyt-cod-03-1;309213-adquisicion-pasajes-aereos-terrestres-proyecto-conacyt-cod-03-1;309213-adquisicion-pasajes-aereos-terrestres-proyecto-conacyt-cod-03-1;;;309213;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES PARA EL PROYECTO CONACYT-COD. 03";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-12 10:45:00";tradicional;81000000
309240-adquisicion-publicidad-progpaganda-proyecto-conacyt-cod-04-1;309240-adquisicion-publicidad-progpaganda-proyecto-conacyt-cod-04-1;309240-adquisicion-publicidad-progpaganda-proyecto-conacyt-cod-04-1;;;309240;"ADQUISICION DE PUBLICIDAD Y PROGPAGANDA PARA EL PROYECTO CONACYT - COD.04";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-24 09:45:00";tradicional;13440000
