planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
207253-contratacion-servicios-publicidad-propaganda-institucion;207253-contratacion-servicios-publicidad-propaganda-institucion,207253-contratacion-servicios-publicidad-propaganda-institucion-1;207253-contratacion-servicios-publicidad-propaganda-institucion;;;207253;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-22 08:30:00";tradicional;45000000
207372-contratacion-servicios-internet-filiales-interior-institucion;207372-contratacion-servicios-internet-filiales-interior-institucion;207372-contratacion-servicios-internet-filiales-interior-institucion;;;207372;"CONTRATACIÓN DE SERVICIOS DE INTERNET EN FILIALES DEL INTERIOR DE LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-24 09:00:00";tradicional;33840000
207377-adquisicion-impresos-institucion;207377-adquisicion-impresos-institucion;207377-adquisicion-impresos-institucion;;;207377;"ADQUISICIÓN DE IMPRESOS PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-01-27 11:00:00";tradicional;199999989
207465-contratacion-servicios-gastronomicos-institucion;207465-contratacion-servicios-ceremoniales-institucion-segundo-llamado,207465-contratacion-servicios-gastronomicos-institucion-1;207465-contratacion-servicios-ceremoniales-institucion-segundo-llamado;;;207465;"CONTRATACIÓN DE SERVICIOS CEREMONIALES PARA LA INSTITUCIÓN - SEGUNDO LLAMADO";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-03-25 09:00:00";tradicional;178958000
207806-adquisicion-pasajes-aereos-terrestres;207806-adquisicion-pasajes-aereos-terrestres;207806-adquisicion-pasajes-aereos-terrestres;;;207806;"ADQUISICIÓN DE PASAJES AÉREOS Y TERRESTRES";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-24 08:45:00";tradicional;50000000
208075-contratacion-servicios-mantenimiento-reparaciones-acondicionadores-aire-in;208075-contratacion-servicios-mantenimiento-reparaciones-acondicionadores-aire-in;208075-contratacion-servicios-mantenimiento-reparaciones-acondicionadores-aire-in;;;208075;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE ACONDICIONADORES DE AIRE DE LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-27 10:00:00";tradicional;80000000
208088-contratacion-servicios-mantenimiento-reparaciones-fotocopiadoras-instituci;208088-contratacion-servicios-mantenimiento-reparaciones-fotocopiadoras-instituci;208088-contratacion-servicios-mantenimiento-reparaciones-fotocopiadoras-instituci;;;208088;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE FOTOCOPIADORAS DE LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-10 09:00:00";tradicional;60000000
208096-adquisicion-periodicos-institucion;208096-adquisicion-periodicos-institucion;208096-adquisicion-periodicos-institucion;;;208096;"ADQUISICIÓN DE PERIÓDICOS PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-25 09:15:00";tradicional;14333000
208134-adquisicion-tintas-tonners-institucion;208134-adquisicion-tintas-tonners-institucion;208134-adquisicion-tintas-tonners-institucion;;;208134;"ADQUISICIÓN DE TINTAS Y TONNERS PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-03-02 11:00:00";tradicional;126235782
208139-adquisicion-pinturas-colorantes;208139-adquisicion-pinturas-colorantes;208139-adquisicion-pinturas-colorantes;;;208139;"ADQUISICION DE PINTURAS Y COLORANTES ";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-31 11:00:00";tradicional;24954355
208237-adquisicion-materiales-construccion-productos-metalicos-no-metalicos;208237-adquisicion-materiales-construccion-productos-metalicos-no-metalicos;208237-adquisicion-materiales-construccion-productos-metalicos-no-metalicos;;;208237;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN (PRODUCTOS METÁLICOS Y NO METÁLICOS)";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-07 11:00:00";tradicional;110000000
208242-adquisicion-materiales-electricos-institucion;208242-adquisicion-materiales-electricos-institucion;208242-adquisicion-materiales-electricos-institucion;;;208242;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-01 09:00:00";tradicional;99999881
208301-adquisicion-utiles-oficina-papeles-cartones-institucion;208301-adquisicion-utiles-oficina-papeles-cartones-institucion;208301-adquisicion-utiles-oficina-papeles-cartones-institucion;;;208301;"ADQUISICIÓN DE UTILES DE OFICINA, PAPELES Y CARTONES PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-03-02 09:15:00";tradicional;149681385
208456-contratacion-servicios-fotocopias-encuadernaciones;208456-contratacion-servicios-fotocopias-encuadernaciones;208456-contratacion-servicios-fotocopias-encuadernaciones;;;208456;"CONTRATACION DE SERVICIOS DE FOTOCOPIAS Y ENCUADERNACIONES";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-23 09:00:00";tradicional;7188000
208609-adquisicion-calzados-personal;208609-adquisicion-calzados-personal;208609-adquisicion-calzados-personal;;;208609;"ADQUISICIÓN DE CALZADOS PARA PERSONAL";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-03-02 14:00:00";tradicional;17500000
208653-adquisicion-productos-alimenticios-animales;208653-adquisicion-productos-alimenticios-animales-1,208653-adquisicion-productos-alimenticios-animales;208653-adquisicion-productos-alimenticios-animales;;;208653;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA ANIMALES";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-14 09:00:00";tradicional;32701000
209179-adquisicion-elementos-limpieza;209179-adquisicion-elementos-limpieza-uso-institucional;209179-adquisicion-elementos-limpieza-uso-institucional;;;209179;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA USO INSTITUCIONAL";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-28 09:15:00";tradicional;63907164
211639-adquisicion-libros-biologia-uso-institucional;211639-adquisicion-libros-biologia-uso-institucional;211639-adquisicion-libros-biologia-uso-institucional;;;211639;"ADQUISICIÓN DE LIBROS DE BIOLOGÍA PARA USO INSTITUCIONAL";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-28 09:15:00";tradicional;4300000
211690-adquisicion-repuestos-equipos-informaticos;211690-adquisicion-repuestos-equipos-informaticos;211690-adquisicion-repuestos-equipos-informaticos;;;211690;"ADQUISICION DE REPUESTOS PARA EQUIPOS INFORMATICOS ";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-30 09:00:00";tradicional;49997200
215259-contratacion-servicios-internet-casa-matriz;;;;;215259;"CONTRATACIÓN DE SERVICIOS DE INTERNET PARA CASA MATRIZ";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-02-28;;tradicional;37500000
190779-servicio-entrega-periodicos;190779-servicio-entrega-periodicos;190779-servicio-entrega-periodicos;;;190779;"SERVICIO DE ENTREGA DE PERIÓDICOS";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-16;"2010-04-26 08:30:00";tradicional;15000000
208540-contratacion-servicios-mantenimiento-reparaciones-central-telefonica-apara;208540-contratacion-servicios-mantenimiento-reparaciones-central-telefonica-apara;208540-contratacion-servicios-mantenimiento-reparaciones-central-telefonica-apara;;;208540;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CENTRAL TELEFÓNICA Y APARATOS DE FAX Y TELÉFONO";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-02 09:00:00";tradicional;25000000
208566-contratacion-servicios-mantenimiento-reparacion-camara-frigorifica;208566-contratacion-servicios-mantenimiento-reparacion-camara-frigorifica;208566-contratacion-servicios-mantenimiento-reparacion-camara-frigorifica;;;208566;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE CAMARA FRIGORIFICA";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-13 09:00:00";tradicional;10000000
214895-adquisicion-semillas-institucion;214895-adquisicion-semillas-institucion;214895-adquisicion-semillas-institucion;;;214895;"ADQUISICION DE SEMILLAS PARA LA INSTITUCION";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-07-11 09:00:00";tradicional;19998671
214913-adquisicion-abonos-fertilizantes-insecticidas-otros;214913-adquisicion-abonos-fertilizantes-insecticidas-otros;214913-adquisicion-abonos-fertilizantes-insecticidas-otros;;;214913;"ADQUISICION DE ABONOS, FERTILIZANTES, INSECTICIDAS Y OTROS.";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-17 09:00:00";tradicional;79999875
215100-adquisicion-extintores-fuego-uso-institucional;215100-adquisicion-extintores-fuego-uso-institucional,215100-adquisicion-extintores-fuego-uso-institucional-1;215100-adquisicion-extintores-fuego-uso-institucional;;;215100;"ADQUISICION DE EXTINTORES DE FUEGO PARA USO INSTITUCIONAL";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-09-19 15:00:00";tradicional;8521700
215203-adquisicion-materiales-e-instrumentos-laboratorio;215203-adquisicion-materiales-e-instrumentos-laboratorio;215203-adquisicion-materiales-e-instrumentos-laboratorio;;;215203;"ADQUISICION DE MATERIALES E INSTRUMENTOS PARA LABORATORIO";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-07-25 11:00:00";tradicional;49954530
215256-adquisicion-equipos-oficina-computacion-audiovisuales;215256-adquisicion-equipos-oficina-computacion-audiovisuales;215256-adquisicion-equipos-oficina-computacion-audiovisuales;;;215256;"ADQUISICIÓN DE EQUIPOS DE OFICINA, COMPUTACIÓN Y AUDIOVISUALES";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-05-19 10:00:00";tradicional;349064261
215391-adquisicion-compuestos-quimicos-laboratorio;215391-adquisicion-compuestos-quimicos-laboratorio;215391-adquisicion-compuestos-quimicos-laboratorio;;;215391;"ADQUISICION DE COMPUESTOS QUIMICOS PARA LABORATORIO";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-08-30 09:00:00";tradicional;53108950
215398-contratacion-servicios-internet-movil-institucion;215398-contratacion-servicios-internet-movil-institucion;215398-contratacion-servicios-internet-movil-institucion;;;215398;"CONTRATACIÓN DE SERVICIOS DE INTERNET MOVIL PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-31 14:00:00";tradicional;17542000
215415-adquisicion-banderas-institucion;215415-adquisicion-banderas-institucion;215415-adquisicion-banderas-institucion;;;215415;"ADQUISICION DE BANDERAS PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-18 09:15:00";tradicional;6810000
215424-adquisicion-acondicionadores-aire-muebles-enseres;215424-adquisicion-acondicionadores-aire-muebles-enseres;215424-adquisicion-acondicionadores-aire-muebles-enseres;;;215424;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE, MUEBLES Y ENSERES";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-05-30 09:00:00";tradicional;345900796
215425-adquisicion-servicio-cartel-institucion;215425-adquisicion-servicio-cartel-institucion;215425-adquisicion-servicio-cartel-institucion;;;215425;"ADQUISICIÓN DE SERVICIO DE CARTEL PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-29 08:30:00";tradicional;19500000
215431-contratacion-servicios-escribania;;;;;215431;"CONTRATACIÓN DE SERVICIOS DE ESCRIBANÍA";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;5000000
215443-adquisicion-combustibles-lubricantes-institucion;215443-adquisicion-combustibles-lubricantes-institucion;215443-adquisicion-combustibles-lubricantes-institucion;;;215443;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-18 09:00:00";tradicional;300000000
215449-contratacion-servicios-informe-gestion-institucional;;;;;215449;"CONTRATACIÓN DE SERVICIOS PARA INFORME DE GESTIÓN INSTITUCIONAL";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;30000000
208715-contratacion-servicios-poliza-seguro-vehiculos-edificios-equipos;208715-contratacion-servicios-poliza-seguro-vehiculos-edificios-equipos;208715-contratacion-servicios-poliza-seguro-vehiculos-edificios-equipos;;;208715;"CONTRATACIÓN DE SERVICIOS DE PÓLIZA DE SEGURO PARA VEHÍCULOS, EDIFICIOS Y EQUIPOS";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-17 08:20:00";tradicional;109419101
215823-adquisicion-herramientas-plasticos-articulos-caucho;215823-adquisicion-herramientas-plasticos-articulos-caucho,215823-adquisicion-herramientas-plasticos-articulos-caucho-1;215823-adquisicion-herramientas-plasticos-articulos-caucho;;;215823;"ADQUISICION DE HERRAMIENTAS, PLASTICOS Y ARTICULOS DE CAUCHO";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-11-08 09:00:00";tradicional;64989770
208772-adquisicion-cubiertas-vehiculos-maquinarias-agricolas;208772-adquisicion-cubiertas-vehiculos-maquinarias-agricolas;208772-adquisicion-cubiertas-vehiculos-maquinarias-agricolas;;;208772;"ADQUISICION CUBIERTAS, PARA VEHICULOS Y MAQUINARIAS AGRICOLAS";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-13 09:00:00";tradicional;54638190
216274-adquisicion-libros-uso-institucional;216274-adquisicion-libros-uso-institucional;216274-adquisicion-libros-uso-institucional;;;216274;"ADQUISICIÓN DE LIBROS PARA USO INSTITUCIONAL";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-10-10 09:00:00";tradicional;38662160
220779-adquisicion-tonners-impresoras-fotocopiadoras;220779-adquisicion-tonners-impresoras-fotocopiadoras;220779-adquisicion-tonners-impresoras-fotocopiadoras;;;220779;"ADQUISICION DE TONNERS PARA IMPRESORAS Y FOTOCOPIADORAS";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-18 09:00:00";tradicional;27525000
215038-adquisicion-pizarras-uso-institucional;215038-adquisicion-pizarras-uso-institucional;215038-adquisicion-pizarras-uso-institucional;;;215038;"ADQUISICIÓN DE PIZARRAS PARA USO INSTITUCIONAL";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-23 09:15:00";tradicional;18898000
215452-servicio-ceremonial;;;;;215452;"SERVICIO DE CEREMONIAL";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;20000000
221313-adquisicion-equipos-materiales-apicolas-uso-institucional;221313-adquisicion-equipos-materiales-apicolas-uso-institucional;221313-adquisicion-equipos-materiales-apicolas-uso-institucional;;;221313;"ADQUISICIÓN DE EQUIPOS Y MATERIALES APÍCOLAS PARA USO INSTITUCIONAL";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-14 09:15:00";tradicional;7969000
215514-adquisicion-equipos-laboratorio-uso-institucional;215514-adquisicion-equipos-laboratorio-uso-institucional;215514-adquisicion-equipos-laboratorio-uso-institucional;;;215514;"ADQUISICION DE EQUIPOS DE LABORATORIO PARA USO INSTITUCIONAL";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-07-25 09:15:00";tradicional;357001800
215379-adquisicion-maquinas-agricolas-uso-institucional;215379-adquisicion-maquinas-agricolas-uso-institucional;215379-adquisicion-maquinas-agricolas-uso-institucional;;;215379;"ADQUISICION DE MAQUINAS AGRICOLAS PARA USO INSTITUCIONAL";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-12 09:00:00";tradicional;270000000
215414-adquisicion-equipos-educativos-institucion;215414-adquisicion-equipos-educativos-institucion;215414-adquisicion-equipos-educativos-institucion;;;215414;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-05 09:15:00";tradicional;56681812
223172-adquisicion-impresos-libro-institucion;223172-adquisicion-impresos-libro-institucion;223172-adquisicion-impresos-libro-institucion;;;223172;"ADQUISICIÓN DE IMPRESOS DE LIBRO PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-24 09:15:00";tradicional;19500000
223181-construccion-area-academica-filial-santa-rosa-misiones;223181-construccion-area-academica-filial-santa-rosa-misiones;223181-construccion-area-academica-filial-santa-rosa-misiones;;;223181;"CONSTRUCCIÓN ÁREA ACADÉMICA - FILIAL SANTA ROSA MISIONES";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-08-31;"2011-10-27 09:15:00";tradicional;1958874684
215352-adquisicion-camioneta-uso-institucional;215352-adquisicion-camioneta-uso-institucional;215352-adquisicion-camioneta-uso-institucional;;;215352;"ADQUISICIÓN DE CAMIONETA PARA USO INSTITUCIONAL";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-11-04 08:30:00";tradicional;640000000
224597-adquisicion-tintas-tonners-impresoras-uso-institucional;224597-adquisicion-tintas-tonners-impresoras-uso-institucional;224597-adquisicion-tintas-tonners-impresoras-uso-institucional;;;224597;"ADQUISICIÓN DE TINTAS Y TONNERS PARA IMPRESORAS DE USO INSTITUCIONAL";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-24 09:15:00";tradicional;18984900
215340-adquisicion-central-telefonica-aparatos-telefonicos-institucion;215340-adquisicion-central-telefonica-aparatos-telefonicos-institucion;215340-adquisicion-central-telefonica-aparatos-telefonicos-institucion;;;215340;"ADQUISICIÓN DE CENTRAL TELEFÓNICA Y APARATOS TELEFÓNICOS PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-29 10:00:00";tradicional;24310000
215659-construcciones-uso-institucional;215659-construcciones-uso-institucional;215659-construcciones-uso-institucional;;;215659;"CONSTRUCCIONES VARIAS PARA USO INSTITUCIONAL";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-11-30;"2011-11-25 08:00:00";tradicional;2479800000
