n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
41000000;41110000;41112100;41112101;41112101-001;"Transductor de medida para Potencia";A
41000000;41110000;41112100;41112101;41112101-002;"Transductor de medida para tensión";A
41000000;41110000;41112100;41112101;41112101-003;"Transductor lineal";A
41000000;41110000;41112100;41112101;41112101-004;"Transductor sectorial";A
41000000;41110000;41112100;41112101;41112101-005;"Transductor Transvaginal ";A
41000000;41110000;41112100;41112101;41112101-006;"Transductor convex";A
41000000;41110000;41112100;41112101;41112101-007;"Transductor de Temperatura";A
41000000;41110000;41112100;41112101;41112101-008;"Cable para Transductor de Temperatura";I
41000000;41110000;41112100;41112101;41112101-009;"Protector para Transductor";I
41000000;41110000;41112100;41112101;41112101-010;"Conector para Transductor";A
41000000;41110000;41112100;41112101;41112101-997;"Transductor de Torsion";A
41000000;41110000;41112100;41112101;41112101-998;"Amplificador para Transductor";A
41000000;41110000;41112100;41112101;41112101-999;"Transductor de Fuerza";A
