id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cugdxdnM%2B01g3mM07iELNw%3D%3D;1;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";2000;_NO_APLICA_;200.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BEQAY7kGRlJg3mM07iELNw%3D%3D;2;26121635-008;"Cable canal";"Cable canal";7500;_NO_APLICA_;190.000000000000;_NO_APLICA_;1425000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nIdKwmeRVWdg3mM07iELNw%3D%3D;3;26121635-008;"Cable canal";"Cable canal";9500;_NO_APLICA_;100.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Zf6gmYEgXWxg3mM07iELNw%3D%3D;4;26121635-008;"Cable canal";"Cable canal";11000;_NO_APLICA_;50.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UnxCN9H5CKNg3mM07iELNw%3D%3D;5;26121635-008;"Cable canal";"Cable canal";13000;_NO_APLICA_;40.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Oq%2BB8Mn6TKlg3mM07iELNw%3D%3D;6;26121635-008;"Cable canal";"Cable canal";25000;_NO_APLICA_;30.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8RBwb2X0mWZg3mM07iELNw%3D%3D;7;26121635-001;"Cable cordon";"Cable cordon";2750;_NO_APLICA_;100.000000000000;_NO_APLICA_;275000;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ShdoqdOkFjxg3mM07iELNw%3D%3D;8;26121635-006;"Cable multifilar";"Cable multifilar";1000;_NO_APLICA_;100.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OYz0d00t07Zg3mM07iELNw%3D%3D;9;26121635-006;"Cable multifilar";"Cable multifilar";1800;_NO_APLICA_;100.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CVIGm2ILGAVg3mM07iELNw%3D%3D;10;26121635-006;"Cable multifilar";"Cable multifilar";2400;_NO_APLICA_;200.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3oGGfLFKk%2Bpg3mM07iELNw%3D%3D;11;26121629-001;"Cable plastiplomo ";"Cable plastiplomo ";2700;_NO_APLICA_;100.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
avdYshr6VCBg3mM07iELNw%3D%3D;12;26121629-001;"Cable plastiplomo ";"Cable plastiplomo ";4800;_NO_APLICA_;100.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qew6Wi7JuOFg3mM07iELNw%3D%3D;13;26121629-001;"Cable plastiplomo ";"Cable plastiplomo ";6500;_NO_APLICA_;200.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3uT2K1HEj0Vg3mM07iELNw%3D%3D;14;26121635-004;"Cable pre-ensamblado";"Cable pre-ensamblado";3000;_NO_APLICA_;200.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
91KieWoAf%2FZg3mM07iELNw%3D%3D;15;26121635-004;"Cable pre-ensamblado";"Cable pre-ensamblado";5000;_NO_APLICA_;200.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l%2FHg4TM0kXVg3mM07iELNw%3D%3D;16;26121635-999;"Cable Taller";"Cable Taller";4200;_NO_APLICA_;100.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i3w0dgqsTxVg3mM07iELNw%3D%3D;17;26121635-999;"Cable Taller";"Cable Taller";8000;_NO_APLICA_;200.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9kwDZzWy9Gxg3mM07iELNw%3D%3D;18;32121502-001;Capacitor;Capacitor;5000;_NO_APLICA_;30.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kvp84d5c%2Fk5g3mM07iELNw%3D%3D;19;39111501-001;"Artefactos porta fluorescentes";"Artefactos porta fluorescentes";6000;_NO_APLICA_;10.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MoCzICDePilg3mM07iELNw%3D%3D;20;31201502-002;"Cinta aisladora de vinilo para B/T";"Cinta aisladora de vinilo para B/T";5000;_NO_APLICA_;14.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lf2LHws6vaFg3mM07iELNw%3D%3D;21;39111501-010;"Equipo de Alumbrado Publico";"Equipo de Alumbrado Publico";120000;_NO_APLICA_;6.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0KpfpaNIXmxg3mM07iELNw%3D%3D;22;39121402-005;"Ficha hembra";"Ficha hembra";3000;_NO_APLICA_;10.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OESng8fm%2FJxg3mM07iELNw%3D%3D;23;39121402-004;"Ficha macho";"Ficha macho";3000;_NO_APLICA_;20.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QZKeD9i83wVg3mM07iELNw%3D%3D;24;39101605-001;"Tubo Fluorescente";"Tubo Fluorescente";5000;_NO_APLICA_;150.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5l4XuxoLlthg3mM07iELNw%3D%3D;25;39101605-001;"Tubo Fluorescente";"Tubo Fluorescente";5000;_NO_APLICA_;300.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tiIbKsoj%2BmFg3mM07iELNw%3D%3D;26;39101601-002;"Foco económico";"Foco económico";85000;_NO_APLICA_;10.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LwOK%2Bfj3BF5g3mM07iELNw%3D%3D;27;39101601-002;"Foco económico";"Foco económico";45000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kOHb0cfTfGhg3mM07iELNw%3D%3D;28;39121705-001;"Grapas para cables";"Grapas para cables";150;_NO_APLICA_;100.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4oulAuKXydtg3mM07iELNw%3D%3D;29;39121705-001;"Grapas para cables";"Grapas para cables";250;_NO_APLICA_;100.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
