id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhMgaQh0gpKq1r5KLTja6czYy3eBEAFL6LBM2xc3mdOCbiCCBUAFdMC;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-001-0000060;;20796100;20796100;PYG;Guaraníes;2014-02-04;154019
hXCfVb4CFmhMgaQh0gpKq1r5KLTja6czYy3eBEAFL6Iz2B%2FTb7%2BaALiCCBUAFdMC;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-001-0000061;;9516000;9516000;PYG;Guaraníes;2014-02-04;154019
hXCfVb4CFmhMgaQh0gpKq1r5KLTja6czYy3eBEAFL6Kl4W%2Fhe1P6sbiCCBUAFdMC;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-001-0000062;;102184200;102184200;PYG;Guaraníes;2014-02-04;154019
hXCfVb4CFmhMgaQh0gpKq1r5KLTja6czYy3eBEAFL6L2yjM7E4SiQriCCBUAFdMC;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-001-0000065;;19039000;19039000;PYG;Guaraníes;2014-02-04;154019
hXCfVb4CFmhMgaQh0gpKq1r5KLTja6czYy3eBEAFL6JwbMX7hrucT7iCCBUAFdMC;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-001-0000066;;47597500;47597500;PYG;Guaraníes;2014-02-04;154019
hXCfVb4CFmhMgaQh0gpKq1r5KLTja6czYy3eBEAFL6J2IQXfFWSKEga9p6qezX4d;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-001-0000008;;51634150;51634150;PYG;Guaraníes;2013-12-03;122796
hXCfVb4CFmhMgaQh0gpKq1r5KLTja6czYy3eBEAFL6JZLZW8WqaZ3Aa9p6qezX4d;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-001-0000016;;170308500;170308500;PYG;Guaraníes;2013-12-03;122796
hXCfVb4CFmhMgaQh0gpKq1r5KLTja6czYy3eBEAFL6KxMcu43PPQHga9p6qezX4d;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-001-0000019;;34185000;34185000;PYG;Guaraníes;2013-12-03;122796
hXCfVb4CFmhMgaQh0gpKq1r5KLTja6czYy3eBEAFL6LGwHXzsRrlZho%2BIpvAWYqB;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-001-0000022;;152165500;152165500;PYG;Guaraníes;2013-12-03;122804
hXCfVb4CFmhMgaQh0gpKq1r5KLTja6czYy3eBEAFL6K5nrV5gAfkIxo%2BIpvAWYqB;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-001-0000029;;68681250;68681250;PYG;Guaraníes;2013-12-03;122804
