id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
31GkVmy9MDI%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";84613
UewPwrZAkSI%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";174991
Kfzm2rk%2BIJM%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";258351
%2FEWw5OiF8dM%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";174446
wniIXHqa9VU%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";258405
Av1cNyfQFp0%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";255199
muePk0Gvlxg%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";166953
si%2FgoK9K3gY%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";169121
2c3AlGg9M9w%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";256562
e5HzuGJw028%3D;55101516;"Manuales de instrucciones o funcionamiento";"Manuales de instrucciones o funcionamiento";4181
xoqxlopPRJY%3D;55101516;"Manuales de instrucciones o funcionamiento";"Manuales de instrucciones o funcionamiento";6070
J8UQlSofWes%3D;55101516;"Manuales de instrucciones o funcionamiento";"Manuales de instrucciones o funcionamiento";4177
I8JxnB945Hw%3D;55101516;"Manuales de instrucciones o funcionamiento";"Manuales de instrucciones o funcionamiento";5544
t2Gtlrb3q4o%3D;55101516;"Manuales de instrucciones o funcionamiento";"Manuales de instrucciones o funcionamiento";9872
vFRW%2FMzBz6A%3D;55101516;"Manuales de instrucciones o funcionamiento";"Manuales de instrucciones o funcionamiento";3902
DWwhIdFO3iQ%3D;55101516;"Manuales de instrucciones o funcionamiento";"Manuales de instrucciones o funcionamiento";4722
Vz1ffypKMv4%3D;55101516;"Manuales de instrucciones o funcionamiento";"Manuales de instrucciones o funcionamiento";7387
CHqoP%2Bp7Z%2Fc%3D;55101516;"Manuales de instrucciones o funcionamiento";"Manuales de instrucciones o funcionamiento";2318
