id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6E5qR4YBZlE%3D;1;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento de silla pata fija enterizas y respaldo separado";3610800;_NO_APLICA_;1;_NO_APLICA_;3610800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yce4HbIo6bU%3D;2;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento de silla pata fija con estructura de madera";4095000;_NO_APLICA_;1;_NO_APLICA_;4095000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L2Ftd4LeaMw%3D;3;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento de sillas ejecutivas pata giratoria con apoya brazos";5112000;_NO_APLICA_;1;_NO_APLICA_;5112000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k3Xkb29ZbvQ%3D;4;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento de sofá de 4 cuerpos con apoya brazos";1863000;_NO_APLICA_;1;_NO_APLICA_;1863000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ptH0oVAKVVM%3D;5;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento de sofá de 1 cuerpo con apoya brazos";2628000;_NO_APLICA_;1;_NO_APLICA_;2628000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QqnCc14WJxU%3D;6;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento de sofá de 4 cuerpos de tela  con apoya brazos";1863000;_NO_APLICA_;1;_NO_APLICA_;1863000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V0IG1T2YGlE%3D;7;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento de sofá de 3 cuerpos de tela  con apoya brazos";3024000;_NO_APLICA_;1;_NO_APLICA_;3024000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v9%2BLbF2q2eA%3D;8;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento de sofá de 1 cuerpo de tela con apoya brazos";2628000;_NO_APLICA_;1;_NO_APLICA_;2628000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JZldbNWYx7s%3D;9;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento de sofá de 3 cuerpos con base de madera";9093600;_NO_APLICA_;1;_NO_APLICA_;9093600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z6XOv0T4DbY%3D;10;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento de sofá de un cuerpo con base de madera";5140800;_NO_APLICA_;1;_NO_APLICA_;5140800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8AeIl6iIgAE%3D;11;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento de sofá de 1 cuerpo con botones";2203200;_NO_APLICA_;1;_NO_APLICA_;2203200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wkcdg3LH7Zw%3D;12;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento de sofá de 3 cuerpos con botones";4552200;_NO_APLICA_;1;_NO_APLICA_;4552200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ixEHKQF%2B4NA%3D;13;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento de sofá de 3 cuerpos de color negro con apoya brazos";1131300;_NO_APLICA_;1;_NO_APLICA_;1131300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U7eGA%2B9BHis%3D;14;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento de sofá de 3 cuerpos con botones con estructura de madera";755100;_NO_APLICA_;1;_NO_APLICA_;755100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rh5W9hsXtwQ%3D;15;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento de sofá de 1 cuerpo con botones con estructura de madera";529200;_NO_APLICA_;1;_NO_APLICA_;529200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UBe441lrJc0%3D;16;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento de sofá de 2 cuerpos de tela color gris con apoya brazos";2566800;_NO_APLICA_;1;_NO_APLICA_;2566800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5L4vOrowLRU%3D;17;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento de sofá de 1 cuerpo de tela color gris con apoya brazos";722700;_NO_APLICA_;1;_NO_APLICA_;722700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
