id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252B172NuOpDls%253D;acta_apertura_reactivos_1512679234649.pdf;"2017-12-07 17:42:00";"2017-12-14 19:22:44";"Acta de Apertura";adjudicacion;35;
byJGjnfMKwM%253D;cuadro_comparativo_de_precios_reactivos_1513626729823.pdf;"2018-01-11 14:51:17";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
QuDyjYKS6Eg%253D;cuadro_comparativo_de_precios_reactivos_2_1513626704809.pdf;"2018-01-11 14:51:17";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
efE%252FmTGO4uU%253D;cuadro_comparativo_reactivos_1512679235895.pdf;"2017-12-07 17:42:00";"2017-12-14 19:22:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
XCscj8az9wg%253D;acta_complementaria_reactivos_1513626719169.pdf;"2018-01-11 14:51:17";;"Informe de Evaluación";adjudicacion;36;
UtdQHM6IqFI%253D;acta_4_1512679394283.pdf;"2017-12-07 17:43:18";"2017-12-14 19:22:44";"Informe de Evaluación";adjudicacion;36;
hBqucb%252FnpDg%253D;acta_3_1512679379721.pdf;"2017-12-07 17:43:04";"2017-12-14 19:22:44";"Informe de Evaluación";adjudicacion;36;
U8zeodIOgr4%253D;acta_2_1512679362353.pdf;"2017-12-07 17:42:46";"2017-12-14 19:22:44";"Informe de Evaluación";adjudicacion;36;
kpkCfY%252BBBVM%253D;acta_1_1512679237731.pdf;"2017-12-07 17:42:00";"2017-12-14 19:22:44";"Informe de Evaluación";adjudicacion;36;
%252Bhuw3YGvb4U%253D;nota_dncp_jus_italquimica_1513347734074.pdf;"2017-12-15 11:22:23";"2017-12-18 17:22:29";"Nota de Aclaración";contrato;220;
