id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
n6pZJ7Hdk35g3mM07iELNw%3D%3D;1;72131601-9974;"Replanteo y marcación";"Replanteo y marcación ";278000;_NO_APLICA_;1;_NO_APLICA_;278000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gG%2BYjm4d%2FBtg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Cartel de Obra ";1300000;_NO_APLICA_;1;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6ljgTLO%2FpvRg3mM07iELNw%3D%3D;3;72141511-001;"Servicio de Excavación Estructural";"Excavación para zapatas";240000;_NO_APLICA_;1;_NO_APLICA_;240000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WjATLXlgyXlg3mM07iELNw%3D%3D;4;72131601-003;Cimiento;"Cimiento tipo zapata ";4480000;_NO_APLICA_;1;_NO_APLICA_;4480000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MB%2Fk%2BRAfEfNg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Vigas tipo encadenado para soporte ";2800000;_NO_APLICA_;1;_NO_APLICA_;2800000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oPYUJoXRBQJg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Pilares de Hormigón ";2576000;_NO_APLICA_;1;_NO_APLICA_;2576000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6pom0gKgGzVg3mM07iELNw%3D%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapa metálica con vigas de soporte metálico ";14016000;_NO_APLICA_;1;_NO_APLICA_;14016000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x1srT%2BZeTX5g3mM07iELNw%3D%3D;8;95121516-001;"Muro de piedras y piedras artificiales";"Muro de piedra bruta";574560;_NO_APLICA_;1;_NO_APLICA_;574560;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7ry70IUUgGVg3mM07iELNw%3D%3D;9;72131601-008;Revoques;"Revoques de pilares y pedestal ";1003500;_NO_APLICA_;1;_NO_APLICA_;1003500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D1m2OYd4a85g3mM07iELNw%3D%3D;10;72131601-002;"Preparacion de obra";"Enduido de muros revocados ";624400;_NO_APLICA_;1;_NO_APLICA_;624400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FEHx7n67pIlg3mM07iELNw%3D%3D;11;72131601-012;"Servicio de pintura";"Pintura de muros revocados ";936600;_NO_APLICA_;1;_NO_APLICA_;936600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aRnGqDpAHIhg3mM07iELNw%3D%3D;12;72151909-001;"Servicio de mampostería en piedra";"Granito sobre pedestal de piedra bruta";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y0TpC0g%2FDqdg3mM07iELNw%3D%3D;13;72101903-001;"Carpinteria metalica";"Cruz central Metálica ";2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O8%2BH%2BfUri%2BVg3mM07iELNw%3D%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso ";700000;_NO_APLICA_;1;_NO_APLICA_;700000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xw%2FHEfeEd3Vg3mM07iELNw%3D%3D;15;72152509-001;"Servicio de nivelación de pisos";"Nivelación de pisos (Carpeta)";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mtTphqu9Z15g3mM07iELNw%3D%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico";2400000;_NO_APLICA_;1;_NO_APLICA_;2400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
