id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gYr%2BRkdI%2F0Ng3mM07iELNw%3D%3D;1;72131601-9974;"Replanteo y marcación";"Replanteo y marcación ";278000;_NO_APLICA_;1;_NO_APLICA_;278000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HrKmyCjPIgpg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Cartel de Obra ";1300000;_NO_APLICA_;1;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dzyBZFc%2FMGhg3mM07iELNw%3D%3D;3;72141511-001;"Servicio de Excavación Estructural";"Excavación para zapatas";240000;_NO_APLICA_;1;_NO_APLICA_;240000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NIpm23snDjRg3mM07iELNw%3D%3D;4;72131601-003;Cimiento;"Cimiento tipo zapata ";4480000;_NO_APLICA_;1;_NO_APLICA_;4480000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YyzqLcsqWB1g3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Vigas tipo encadenado para soporte ";2800000;_NO_APLICA_;1;_NO_APLICA_;2800000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MdVlHxUKQhJg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Pilares de Hormigon";2576000;_NO_APLICA_;1;_NO_APLICA_;2576000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ODgl2XlWRAtg3mM07iELNw%3D%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapa metálica con vigas de soporte metálico ";14016000;_NO_APLICA_;1;_NO_APLICA_;14016000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZvH%2Frs8zMpFg3mM07iELNw%3D%3D;8;95121516-001;"Muro de piedras y piedras artificiales";"Muro de piedra bruta";574560;_NO_APLICA_;1;_NO_APLICA_;574560;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HFoUW%2F4rcUpg3mM07iELNw%3D%3D;9;72131601-008;Revoques;"Revoques de pilares y pedestal ";1003500;_NO_APLICA_;1;_NO_APLICA_;1003500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
clTzp267fxFg3mM07iELNw%3D%3D;10;72131601-002;"Preparacion de obra";"Enduido de muros revocados ";624400;_NO_APLICA_;1;_NO_APLICA_;624400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
