id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXweMEMP28JFZMvW7zHDMAba8xEMKcDB%2BkO5H%2FNaJHGYpIubIkyjVQzP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0019414;;50472539;50289002;PYG;Guaraníes;2021-12-09;
U2w%2BIClW%2FXweMEMP28JFZMvW7zHDMAba8xEMKcDB%2BkNO5GzBh5vKKlUfCMvfttqb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0019405;;5456563;5436721;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXweMEMP28JFZMvW7zHDMAba8xEMKcDB%2BkNVTGmqokCwIAhL2dIgWH0V;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0019154;;17891405;17826345;PYG;Guaraníes;2021-07-16;
U2w%2BIClW%2FXweMEMP28JFZMvW7zHDMAba8xEMKcDB%2BkNJjY5rAs6IoxFVEPXgKwnI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0019093;;7210739;7184518;PYG;Guaraníes;2021-06-24;
U2w%2BIClW%2FXweMEMP28JFZMvW7zHDMAba8xEMKcDB%2BkPgYvuydRO9wkdLNBGkvL0A;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0019109;;1394811;1389739;PYG;Guaraníes;2021-06-16;
U2w%2BIClW%2FXweMEMP28JFZMvW7zHDMAba8xEMKcDB%2BkP8Zs3RyHZ84IajtbTOGZkD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0018506;;19206208;19136367;PYG;Guaraníes;2021-01-15;
U2w%2BIClW%2FXweMEMP28JFZMvW7zHDMAba8xEMKcDB%2BkMZ0MMWHO272EB3GvVGRJrC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0018510;;2865421;2855001;PYG;Guaraníes;2021-01-15;
U2w%2BIClW%2FXweMEMP28JFZMvW7zHDMAba8xEMKcDB%2BkPDpix96LAXdcuilJ9JxHbH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0018351;;12360396;12315449;PYG;Guaraníes;2020-12-03;
U2w%2BIClW%2FXweMEMP28JFZMvW7zHDMAba8xEMKcDB%2BkPgAqBsnoRkP1EMYlXCCKOb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0018271;;6259404;6236643;PYG;Guaraníes;2020-10-05;
U2w%2BIClW%2FXweMEMP28JFZMvW7zHDMAba8xEMKcDB%2BkMxNgFRTZ9CEjIN7I80WsjM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0018175;;615207;612970;PYG;Guaraníes;2020-10-02;
