id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2FtdU1ByTTp54WP%2BQ2DXicXqLYy3eBEAFL6Ik2DUpvqwwKBf%2BMtfoAlE3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";304989;"Asistencia legal en temáticas solicitadas y en la regularización dominial de los establecimientos de salud adscriptos al MSPyBS";001-001-0000328;;1090909;763636;PYG;Guaraníes;2018-10-18;128516
W4qrijXu%2FtdU1ByTTp54WP%2BQ2DXicXqLYy3eBEAFL6Ik2DUpvqwwKGpr%2FSBNir0e;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";304989;"Asistencia legal en temáticas solicitadas y en la regularización dominial de los establecimientos de salud adscriptos al MSPyBS";001-001-0000328;;10909091;10648145;PYG;Guaraníes;2018-10-09;128484
W4qrijXu%2FtdU1ByTTp54WP%2BQ2DXicXqLYy3eBEAFL6IOzflihdnBOQ5i%2BsnL5SPO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";304989;"Asistencia legal en temáticas solicitadas y en la regularización dominial de los establecimientos de salud adscriptos al MSPyBS";001-001-0000326;;1090909;763636;PYG;Guaraníes;2018-08-28;95359
W4qrijXu%2FtdU1ByTTp54WP%2BQ2DXicXqLYy3eBEAFL6IOzflihdnBOSA9xJXVPWm4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";304989;"Asistencia legal en temáticas solicitadas y en la regularización dominial de los establecimientos de salud adscriptos al MSPyBS";001-001-0000326;;10909091;10648145;PYG;Guaraníes;2018-08-02;95674
W4qrijXu%2FtdU1ByTTp54WP%2BQ2DXicXqLYy3eBEAFL6Ln18%2BzUp8BCRgqqOVYrCF3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";304989;"Asistencia legal en temáticas solicitadas y en la regularización dominial de los establecimientos de salud adscriptos al MSPyBS";001-001-0000248;;1090909;763636;PYG;Guaraníes;2018-07-19;80170
W4qrijXu%2FtdU1ByTTp54WP%2BQ2DXicXqLYy3eBEAFL6Ln18%2BzUp8BCUngWnDVuUGq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";304989;"Asistencia legal en temáticas solicitadas y en la regularización dominial de los establecimientos de salud adscriptos al MSPyBS";001-001-0000248;;10909091;10648145;PYG;Guaraníes;2018-07-12;80166
W4qrijXu%2FtdU1ByTTp54WP%2BQ2DXicXqLYy3eBEAFL6KP98EclMlQUrnca6L5CLNP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";304989;"Asistencia legal en temáticas solicitadas y en la regularización dominial de los establecimientos de salud adscriptos al MSPyBS";001-001-0000247;;1090909;763636;PYG;Guaraníes;2018-06-13;63833
W4qrijXu%2FtdU1ByTTp54WP%2BQ2DXicXqLYy3eBEAFL6KP98EclMlQUsmq6lb69MP5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";304989;"Asistencia legal en temáticas solicitadas y en la regularización dominial de los establecimientos de salud adscriptos al MSPyBS";001-001-0000247;;10909091;10648145;PYG;Guaraníes;2018-06-04;63825
W4qrijXu%2FtdU1ByTTp54WP%2BQ2DXicXqLYy3eBEAFL6K1KB1fJZiPiI8Z%2Fp8zSGa7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";304989;"Asistencia legal en temáticas solicitadas y en la regularización dominial de los establecimientos de salud adscriptos al MSPyBS";001-001-0000239;;1090909;763636;PYG;Guaraníes;2018-05-22;48797
W4qrijXu%2FtdU1ByTTp54WP%2BQ2DXicXqLYy3eBEAFL6IUcOZ6ZhInJ5RVBc6Y%2FtcM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";304989;"Asistencia legal en temáticas solicitadas y en la regularización dominial de los establecimientos de salud adscriptos al MSPyBS";001-001-0000240;;1090909;763636;PYG;Guaraníes;2018-05-22;48571
