slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
196037-hugo-daniel-ojeda-bena-tez-1;CD-28007-10-7636;"2010-08-05 09:36:15.458742";196037;"Adquisicion de Activo Intangible";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9600000;PYG;Guaraníes;;"2010-08-05 09:36:15"
187281-hugo-daniel-ojeda-bena-tez-1;CD-28007-10-8943;"2010-08-24 11:22:03.424113";187281;"Servicio de Artes Gráficas - Sellos";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13030000;PYG;Guaraníes;;"2010-08-24 11:22:03"
198821-hugo-daniel-ojeda-bena-tez-1;CD-12008-10-10947;"2010-09-27 08:30:38.660792";198821;"SERVICIO DE FOTOCOPIADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4166600;PYG;Guaraníes;;"2010-09-27 08:30:39"
196275-hugo-daniel-ojeda-bena-tez-1;CD-28007-10-12288;"2010-10-18 14:58:55.621173";196275;"Adquisición de Equipos Informáticos para la Facultad de Ciencias Tecnológicas";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33775000;PYG;Guaraníes;;"2010-10-18 14:58:56"
194492-hugo-daniel-ojeda-bena-tez-1;CD-28006-10-13402;"2010-11-02 17:08:43.289778";194492;"ADQUISICION DE ACTIVOS INTANGIBLES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11052500;PYG;Guaraníes;;"2010-11-02 17:08:43"
204595-hugo-daniel-ojeda-bena-tez-1;CD-28007-10-13961;"2010-11-11 08:54:57.859864";204595;"Adquisición de Equipos de Computación - Impresoras";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1100000;PYG;Guaraníes;;"2010-11-11 08:54:58"
196240-hugo-daniel-ojeda-bena-tez-1;CD-28007-10-14591;"2010-11-17 14:54:52.07525";196240;"Licencias y Antivirus ";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000;PYG;Guaraníes;;"2010-11-17 14:54:52"
191657-hugo-daniel-ojeda-bena-tez-1;CD-28007-10-15197;"2010-11-23 08:17:07.068521";191657;"Adquisición de impresoras";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7090000;PYG;Guaraníes;;"2010-11-23 08:17:07"
203877-hugo-daniel-ojeda-bena-tez-1;CD-28007-10-15336;"2010-11-23 15:06:20.819908";203877;"Útiles de Oficina";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5220000;PYG;Guaraníes;;"2010-11-23 15:06:21"
203831-hugo-daniel-ojeda-bena-tez-1;CD-28007-10-15987;"2010-11-26 16:55:28.508562";203831;"Software para la Gestión Académica - Administrativa";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7290000;PYG;Guaraníes;;"2010-11-26 16:55:29"
199358-hugo-daniel-ojeda-bena-tez-1;CD-28007-10-18641;"2010-12-14 14:36:14.002547";199358;"Herramientas para uso didactico.";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1950000;PYG;Guaraníes;;"2010-12-14 14:36:14"
218509-hugo-daniel-ojeda-bena-tez-1;CD-12008-11-24292;"2011-05-10 09:37:18.373656";218509;"SERVICIOS DE FOTOCOPIADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2011-05-10 09:37:18"
214664-hugo-daniel-ojeda-bena-tez-4;CD-28007-11-25442;"2011-05-24 12:07:34.521364";214664;"Bienes de Consumo para Uso de Oficina";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3728000;PYG;Guaraníes;;"2011-05-24 12:07:35"
216518-hugo-daniel-ojeda-bena-tez-1;CD-13001-11-27660;"2011-06-20 12:57:12.406145";216518;"REPUESTOS Y ACCESORIOS DE INFORMATICA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12820500;PYG;Guaraníes;;"2011-06-20 12:57:12"
216752-hugo-daniel-ojeda-bena-tez-1;CD-28007-11-28567;"2011-06-29 16:22:34.949042";216752;"Equipos de computacion";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12403500;PYG;Guaraníes;;"2011-06-29 16:22:35"
215787-hugo-daniel-ojeda-bena-tez-1;CD-28007-11-29146;"2011-07-08 10:28:40.469709";215787;"Productos de papel y carton";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4780000;PYG;Guaraníes;;"2011-07-08 10:28:40"
217103-hugo-daniel-ojeda-bena-tez-1;CD-28007-11-29466;"2011-07-13 10:27:23.344594";217103;"Equipos de Computacion y Accesorios";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13650000;PYG;Guaraníes;;"2011-07-13 10:27:23"
