id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
b4Fq82BSLDGiBnyfX1ulIMpubQ67U7k68xEMKcDB%2BkN4BZA1UX3O0vbfcVPEBTc1;ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";409725;"Contratación de Especialistas Seniors en Desarrollo de Aplicaciones";001-001-0000001;;44000000;42600000;PYG;Guaraníes;2024-06-04;70783
b4Fq82BSLDGiBnyfX1ulIMpubQ67U7k6NxVZ2c0SK5U6XYgDY%2FFtqfZzDjeRH7Pf;ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";409725;"Contratación de Especialistas Seniors en Desarrollo de Aplicaciones";001-002-0000058;;44000000;42600000;PYG;Guaraníes;2024-04-04;38736
b4Fq82BSLDGiBnyfX1ulIMpubQ67U7k6NxVZ2c0SK5UTtRVVUVRuzkI0JVXh7N7w;ministerio-hacienda;305;"Ministerio de Hacienda";409725;"Contratación de Especialistas Seniors en Desarrollo de Aplicaciones";001-002-0000056;;44000000;42600000;PYG;Guaraníes;2023-11-21;171717
b4Fq82BSLDGiBnyfX1ulIMpubQ67U7k6NxVZ2c0SK5WThNuGS%2BS2ccxt4z1rU7%2F6;ministerio-hacienda;305;"Ministerio de Hacienda";409725;"Contratación de Especialistas Seniors en Desarrollo de Aplicaciones";001-002-0000055;;44000000;42600000;PYG;Guaraníes;2023-09-21;134369
b4Fq82BSLDGiBnyfX1ulIMpubQ67U7k68xEMKcDB%2BkNjp3DQf4frFxH3Nyfx971w;ministerio-hacienda;305;"Ministerio de Hacienda";409725;"Contratación de Especialistas Seniors en Desarrollo de Aplicaciones";001-001-0000054;;44000000;42600000;PYG;Guaraníes;2023-07-18;97520
b4Fq82BSLDGiBnyfX1ulIMpubQ67U7k6NxVZ2c0SK5UXtEd2l4je8ul6SceiifCI;ministerio-hacienda;305;"Ministerio de Hacienda";409725;"Contratación de Especialistas Seniors en Desarrollo de Aplicaciones";001-002-0000053;;44000000;42600000;PYG;Guaraníes;2023-05-18;63071
b4Fq82BSLDGiBnyfX1ulIMpubQ67U7k6NxVZ2c0SK5VTDsWWgFvLHw3VwI%2FApzQM;ministerio-hacienda;305;"Ministerio de Hacienda";409725;"Contratación de Especialistas Seniors en Desarrollo de Aplicaciones";001-002-0000052;;44000000;42600000;PYG;Guaraníes;2023-03-23;27711
b4Fq82BSLDGiBnyfX1ulIMpubQ67U7k6NxVZ2c0SK5UlSPIqXv8L1RDyqpCFlopU;ministerio-hacienda;305;"Ministerio de Hacienda";409725;"Contratación de Especialistas Seniors en Desarrollo de Aplicaciones";001-002-0000051;;44000000;42600000;PYG;Guaraníes;2023-01-10;215739
b4Fq82BSLDGiBnyfX1ulIMpubQ67U7k6NxVZ2c0SK5VupbeGpCHZzGYDe9XrIJj%2F;ministerio-hacienda;305;"Ministerio de Hacienda";409725;"Contratación de Especialistas Seniors en Desarrollo de Aplicaciones";001-002-0000050;;44000000;42600000;PYG;Guaraníes;2022-11-29;173492
b4Fq82BSLDGiBnyfX1ulIMpubQ67U7k6NxVZ2c0SK5X%2FayGxbbsx2W2BeMx4sQg%2F;ministerio-hacienda;305;"Ministerio de Hacienda";409725;"Contratación de Especialistas Seniors en Desarrollo de Aplicaciones";001-002-0000049;;44000000;42600000;PYG;Guaraníes;2022-10-04;142106
b4Fq82BSLDGiBnyfX1ulIMpubQ67U7k6NxVZ2c0SK5XJCOYhJskJr4c7kC8q54Yh;ministerio-hacienda;305;"Ministerio de Hacienda";409725;"Contratación de Especialistas Seniors en Desarrollo de Aplicaciones";001-002-0000048;;44000000;42600000;PYG;Guaraníes;2022-08-10;110560
