id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
c1DBog3I1ns%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";641250;_NO_APLICA_;1;_NO_APLICA_;641250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9LcZDCFhrnU%3D;2;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1026000;_NO_APLICA_;1;_NO_APLICA_;1026000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KttwvEYxmXc%3D;3;72131601-003;Cimiento;Cimiento;8208000;_NO_APLICA_;1;_NO_APLICA_;8208000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JHFS07%2Bz6Rw%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";25855200;_NO_APLICA_;1;_NO_APLICA_;25855200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fjFczjEk4G0%3D;5;72131601-005;Mamposteria;Mamposteria;3440899;_NO_APLICA_;1;_NO_APLICA_;3440899;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LPgZBdJeDAI%3D;6;72131601-002;"Preparacion de obra";"Preparacion de obra";1573200;_NO_APLICA_;1;_NO_APLICA_;1573200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8ghzE0WfYvc%3D;7;72131601-006;Aislacion;Aislacion;322916;_NO_APLICA_;1;_NO_APLICA_;322916;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mQT9kHyt1C8%3D;8;72131601-005;Mamposteria;Mamposteria;22098302;_NO_APLICA_;1;_NO_APLICA_;22098302;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zb6S6vSUhRU%3D;9;72131601-003;Cimiento;Cimiento;1821235;_NO_APLICA_;1;_NO_APLICA_;1821235;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
13vIkZj0Km0%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";36592808;_NO_APLICA_;1;_NO_APLICA_;36592808;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Iv8m928eTic%3D;11;72131601-008;Revoques;Revoques;7116953;_NO_APLICA_;1;_NO_APLICA_;7116953;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cjbTmJzwnCM%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";3026915;_NO_APLICA_;1;_NO_APLICA_;3026915;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8aGRjUABeVQ%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";7257650;_NO_APLICA_;1;_NO_APLICA_;7257650;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4zSDpAMbC%2BE%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1530146;_NO_APLICA_;1;_NO_APLICA_;1530146;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FaBlj%2Blz%2FQs%3D;15;72131601-010;Aberturas;Aberturas;3192000;_NO_APLICA_;1;_NO_APLICA_;3192000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
liCiGL8Exug%3D;16;72131601-010;Aberturas;Aberturas;5045386;_NO_APLICA_;1;_NO_APLICA_;5045386;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FVo%2B6DV3V9w%3D;17;72131601-008;Revoques;Revoques;375600;_NO_APLICA_;1;_NO_APLICA_;375600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UyydfjYmzYU%3D;18;72131601-012;"Servicio de pintura";"Servicio de pintura";8869656;_NO_APLICA_;1;_NO_APLICA_;8869656;PYG;Guaraníes;TN;Tonelada;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nr7J%2BGd81jo%3D;19;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";1805760;_NO_APLICA_;1;_NO_APLICA_;1805760;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JDgK62F0BFc%3D;20;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2097600;_NO_APLICA_;1;_NO_APLICA_;2097600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fYUSdwkkLJY%3D;21;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3135000;_NO_APLICA_;1;_NO_APLICA_;3135000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
akaT5Kl3knc%3D;22;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2040030;_NO_APLICA_;1;_NO_APLICA_;2040030;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OTPjWeSlDjw%3D;23;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles ";1103520;_NO_APLICA_;1;_NO_APLICA_;1103520;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JoFLDlGldhg%3D;24;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";2437776;_NO_APLICA_;1;_NO_APLICA_;2437776;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3G%2Fncc5wHEU%3D;25;72131601-013;"Limpieza de obra";"Limpieza de obra";427500;_NO_APLICA_;1;_NO_APLICA_;427500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5TigpCTrYf0%3D;26;72131601-002;"Preparacion de obra";"Preparacion de obra- Baño";139023;_NO_APLICA_;1;_NO_APLICA_;139023;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jN8xHcqokqA%3D;27;72131601-003;Cimiento;Cimiento;3420000;_NO_APLICA_;1;_NO_APLICA_;3420000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JK1XnwwZUhE%3D;28;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";5171040;_NO_APLICA_;1;_NO_APLICA_;5171040;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aAq2T42l09U%3D;29;72131601-005;Mamposteria;Mamposteria;2680350;_NO_APLICA_;1;_NO_APLICA_;2680350;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ehnxNX0sLnM%3D;30;72131601-002;"Preparacion de obra";"Preparacion de obra";432630;_NO_APLICA_;1;_NO_APLICA_;432630;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jtHEUxE%2BdOo%3D;31;72131601-006;Aislacion;Aislacion;155587;_NO_APLICA_;1;_NO_APLICA_;155587;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
STLNY2b0wZQ%3D;32;72131601-005;Mamposteria;Mamposteria;8080753;_NO_APLICA_;1;_NO_APLICA_;8080753;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w6b%2F6SToSi8%3D;33;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";9338224;_NO_APLICA_;1;_NO_APLICA_;9338224;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
