id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
20fmhOCOEEI%3D;90151802;"Servicios de organizacion y gestion de eventos";"limpieza pre y post eventos";1
d65mUoLAYzA%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";1
rtqtCfAmQGQ%3D;82111801;"Servicios de edicion";"Servicios de edicion";1
Pg%2FhFdBdtcc%3D;82131604;"Servicios de estudio fotografico (fotos fijas)";"Servicios de estudio fotografico (fotos fijas)";1
xwFvRtizdVg%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
Dxa%2Bjoed4IE%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
1DpEjqsqoWQ%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
wiEAn3LJoCY%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
rKHj8eXxHt4%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
9denUaxz%2Ft8%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
adrvQ8Z4DCE%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
dGnGWgJeWB0%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
wWOuK2o0kFQ%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
BS58ERDf%2Ffw%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
OD7AbaGavK4%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
ORpzwXnBY7I%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
IcLcZi3Y1Js%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
8YLQt%2BuN%2FpE%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
7e2RIwyu%2FN8%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
Tdc09cogi%2FM%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
PR3ZXB0CFHs%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";100
L6TOr4qvEts%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
Ef%2BCghkssNM%3D;82131603;"Servicios de produccion de video";"Servicios de produccion de video";1
vr%2BPjQJfhOs%3D;82101701;"Servicios de publicidad en pancartas (pasacalles)";"Servicios de publicidad en pancartas (pasacalles)";10
HQme1x5GRyE%3D;78111601;"Servicios de transporte de pasajeros";"Servicios de transporte de pasajeros";1
