id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
TfTaKxW%2BulA%3D;82121903;Encuadernacion;Encuadernacion;8000
AMsyUGQQ6Hw%3D;82121508;"Impresion de envoltorios, etiquetas, sellos o bolsas";"Impresion de envoltorios, etiquetas, sellos o bolsas";15000
dqf3I1Da%2BYc%3D;82121508;"Impresion de envoltorios, etiquetas, sellos o bolsas";"Impresion de envoltorios, etiquetas, sellos o bolsas";12000
Ovqt0r6wt1s%3D;82121511;"Impresion de hoja de instrucciones o manual tecnico";"Impresion de hoja de instrucciones o manual tecnico";20000
Cot9pyuvyvk%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";25000
gmlE%2Bioau4A%3D;82121506;"Impresion de publicaciones";"Impresion de publicaciones";10000
sxYQhanPp70%3D;82121503;"Impresion digital";"Impresion digital";15000
pi83JBXEc5g%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";10000
6DuPapTqzfc%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";4000
rVlQGt9m2rk%3D;55101516;"Manuales de instrucciones o funcionamiento";"Manuales de instrucciones o funcionamiento";21310
X0zkNWnQrGA%3D;55101506;Revistas;Revistas;20000
MPIZ%2Bhqef%2B8%3D;82111902;"Servicios de boletines informativos de especial interes";"Servicios de boletines informativos de especial interes";4000
