id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
j0qF4uIr2vc%253D;nota_reparo_1658173684916.pdf;"2022-07-23 11:00:49";"Adenda de Ampliación";ampliacion;166;
hng%252F95HO0lE%253D;nota_uoc_1656349701550.pdf;"2022-07-23 11:00:44";"Adenda de Ampliación";ampliacion;166;
QnynawuU%252FxA%253D;oficpy_44_1656349784081.pdf;"2022-06-27 13:09:47";"Adenda de Contrato";ampliacion;240;
TBvLt7bXsIU%253D;nota_fonplata_1656349771980.pdf;"2022-06-27 13:09:34";"Adenda de Contrato";ampliacion;240;
PnwHpmFMNiY%253D;informe_tecnico_1656349759781.pdf;"2022-06-27 13:09:22";"Adenda de Contrato";ampliacion;240;
eyfQxWfk50g%253D;documentacion_tecnica_1656349748832.pdf;"2022-06-27 13:09:11";"Adenda de Contrato";ampliacion;240;
qtnqhUTgHYY%253D;dictamen_uoc_1656349737528.pdf;"2022-06-27 13:09:00";"Adenda de Contrato";ampliacion;240;
mJUs%252BSa%252BiCU%253D;dictamen_daj_1656349725438.pdf;"2022-06-27 13:08:48";"Adenda de Contrato";ampliacion;240;
wtLaKDB4BFA%253D;convenio_1_1656349712497.pdf;"2022-06-27 13:08:35";"Adenda de Contrato";ampliacion;240;
QNcKtfDYR28%253D;resolucion_1656349694507.pdf;"2022-06-27 13:08:23";"Adenda de Contrato";ampliacion;240;
