slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
278829-construccion-reservorio-metalico-1500-m3-centro-distribucion-coronel-ovied;278829;"Construcción de Reservorio Metálico de 1500 m3 en Centro de distribución de Coronel Oviedo";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-02-24 15:32:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1250000000
287923-construccion-pasarela-peatonal-1;287923;"CONSTRUCCION DE PASARELA PEATONAL";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-21 12:03:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
300831-servicio-mantenimiento-reparaciones-infraestructuras-civiles-otros-snd-can-1;300831;"Servicio de Mantenimiento y Reparaciones de Infraestructuras Civiles y otros de la SND y CAN";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2016-05-02 17:48:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56250000
336279-readecuacion-recinto-tanques-d5-901-d5-902-zona-proceso-planta-villa-elisa-1;336279;"READECUACIÓN DE RECINTO PARA TANQUES D5-901 Y D5-902 EN ZONA DE PROCESO. PLANTA VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-11-23 18:38:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113238300
334731-provision-colocacion-escalera-metalica-piso-estantates-1;334731;"Provision y Colocacion de Escalera Metalica Entre Piso y Estantates ";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-12-01 15:29:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77103188.2
330026-adquisicion-modulos-abastecimiento-tanques-aereos-1;330026;"ADQUISICIÓN DE MÓDULOS DE ABASTECIMIENTO CON TANQUES AEREOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2017-12-07 08:55:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3534776000
334904-mantenimiento-sistema-drenaje-tanque-d9-921-1;334904;"MANTENIMIENTO DEL SISTEMA DE DRENAJE DEL TANQUE D9-921";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-12-13 21:13:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;219750000
335512-readecuacion-montaje-estructuras-metalicas-1;335512;"READECUACIÓN Y MONTAJE DE ESTRUCTURAS METÁLICAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-14 17:08:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;398653406
334036-servicio-electromecanico-tercerizado-1;334036;"SERVICIO ELECTROMECÁNICO TERCERIZADO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-09-28 17:01:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;41025519
353436-construccion-escalera-emergencia-edificio-ministerio-interior-1;353436;"Construcción de escalera de emergencia para el Edificio del Ministerio del Interior";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-20 20:03:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;466341476
372383-contratacion-servicios-electromecanicos-tercerizados-1;372383;"CONTRATACIÓN DE SERVICIOS ELECTROMECÁNICOS TERCERIZADOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-12-10 15:55:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;58723963
360907-mantenimiento-linea-desagote-techo-flotante-tanque-d9-917-1;360907;"MANTENIMIENTO DE LÍNEA DE DESAGOTE DE TECHO FLOTANTE DEL TANQUE D9-917";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-12-11 19:35:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;191887500
360857-provision-aplicacion-pinturas-canerias-estructuras-metalicas-tanques-cisterna-estruc-1;360857;"PROVISIÓN Y APLICACIÓN DE PINTURAS A CAÑERÍAS, ESTRUCTURAS METÁLICAS, TANQUES CISTERNA, ESTRUCTURAS DE HORMIGÓN ARMADO Y SEÑALÉTICAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-04-06 14:54:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2717704534
379893-provision-e-instalacion-generador-emergencia-1;379893;"PROVISIÓN E INSTALACIÓN DE GENERADOR DE EMERGENCIA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2020-08-27 08:23:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;349760000
373725-desguace-tanques-d9-904-d9-905-d9-907-1;373725;"DESGUACE DE TANQUES D9-904 D9-905 D9-907";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2020-08-27 09:03:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1117542125
382691-provision-plantas-moviles-potabilizadoras-compactas-marco-emergencia-covid-19-1;382691;"PROVISION DE PLANTAS MOVILES POTABILIZADORAS COMPACTAS EN EL MARCO DE LA EMERGENCIA COVID-19";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-09-01 10:31:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54162547409
380713-adquisicion-planchadas-muelles-1;380713;"Adquisición de Planchadas para Muelles";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-09-30 08:10:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78399624
377572-adquisicion-e-instalacion-motobombas-accesorios-rectorado-una-1;377572;"ADQUISICIÓN E INSTALACIÓN DE MOTOBOMBAS CON ACCESORIOS PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2020-10-01 13:23:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;218129862
378692-lco-49-2020-servicio-mantenimiento-tanques-agua-bcp-1;378692;"LCO 49/2020 - SERVICIO DE MANTENIMIENTO DE TANQUES DE AGUA DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-10-12 12:45:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;247135288
380669-provision-montaje-escaleras-basculantes-islas-carga-camiones-cisterna-1;380669;"PROVISIÓN Y MONTAJE DE ESCALERAS BASCULANTES DE ISLAS DE CARGA DE CAMIONES CISTERNA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2020-12-04 09:27:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;615321805
381489-adquisicion-equipos-e-instalciones-industriales-tratamiento-jugo-cana-azucar-1;381489;"ADQUISICIÓN DE EQUIPOS E INSTALCIONES INDUSTRIALES PARA TRATAMIENTO DE JUGO DE CAÑA DE AZÚCAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2020-12-14 09:13:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1636638056
360819-adquisicion-repuestos-cargadero-camiones-1;360819;"ADQUISICIÓN DE REPUESTOS PARA EL CARGADERO DE CAMIONES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2021-07-05 11:05:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4232111494
369495-cd-21-19-contratacion-servicios-reparacion-tanque-cisterna-hospital-central-ips-1;369495;"CD 21-19 CONTRATACION DE SERVICIOS DE REPARACION DE TANQUE CISTERNA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-08-02 09:20:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160452666
390791-servicio-mantenimiento-mecanico-metalmecanico-caldereria-planta-vinas-cue-centros-di-1;390791;"SERVICIO DE MANTENIMIENTO MECÁNICO, METALMECÁNICO Y DE CALDERERÍA PARA LA PLANTA DE VIÑAS CUÉ Y CENTROS DE DISTRIBUCIÓN";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-10-05 08:31:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2797487
396368-tablero-sistema-transferencia-automatica-potencia-usina-1;396368;"TABLERO DE SISTEMA DE TRANSFERENCIA AUTOMÁTICA DE POTENCIA PARA LA USINA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2021-11-12 12:21:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1159250000
396372-sistema-automatizacion-sala-bombas-1;396372;"SISTEMA DE AUTOMATIZACION DE SALA DE BOMBAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2021-11-30 16:30:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2769995600
395553-desguace-parcial-tanque-d9-943-1;395553;"DESGUACE PARCIAL DE TANQUE D9-943";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2021-12-01 16:43:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;678885233
394307-adquisicion-e-instalacion-torres-enfriamiento-agua-1;394307;"ADQUISICIÓN E INSTALACIÓN DE TORRES DE ENFRIAMIENTO DE AGUA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2021-12-03 11:59:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28666250403
