id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
XslI65zxwTk%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
4JoEdzr4BHc%3D;30191606;"Escalera del andamio";"Escalera del andamio";1
NwtIuPqrb10%3D;27112010;"Horquilla de jardin";"Horquilla de jardin";1
lI2nIW%2Bd1i4%3D;27112001;"Machetes o foices";"Machetes o foices";1
2w5EU21aQb4%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
by1qP%2FXi7yw%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
R9BgJmyia20%3D;21101802;Pulverizadores;Pulverizadores;1
hBx278qJjtA%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
57j9FrgaAqg%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
CvyZ9ckQE8Q%3D;27112007;"Tijeras de podar";"Tijeras de podar";1
