id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252F1rUV9fL%252Fgg%253D;nota_uoc_oag_16_1667930935585.pdf;"2022-11-17 07:21:01";"Adenda de Ampliación";ampliacion;166;
K3IaOGUF%252BBc%253D;confor_daveco_1666803350735.pdf;"2022-11-17 07:20:52";"Adenda de Ampliación";ampliacion;166;
iblpwg7lvJA%253D;resolucion_lpn_1613_1663608057889.pdf;"2022-11-17 07:20:37";"Adenda de Ampliación";ampliacion;166;
7rFV9svrO3E%253D;dictamen_tecnico_lpn_1613_1663608052843.pdf;"2022-11-17 07:20:32";"Adenda de Ampliación";ampliacion;166;
Uxvi721Skz4%253D;nota_lpn_1613_1663608045215.pdf;"2022-11-17 07:20:21";"Adenda de Ampliación";ampliacion;166;
8DFmPfWvCYs%253D;dictamen_lpn_1613_1663608050357.pdf;"2022-09-19 13:20:53";"Adenda de Contrato";ampliacion;240;
TAJ7%252Bc2T048%253D;confor_daveco_1663608042103.pdf;"2022-09-19 13:20:46";"Adenda de Contrato";ampliacion;240;
MyOuyJU8COM%253D;14143_390498_1668680468545.pdf;"2022-11-17 07:21:09";"Nota de Observacion";ampliacion;366;
mA9tnTN6Enc%253D;12954_390498_1667314009506.pdf;"2022-11-01 11:46:52";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
aE%252BeMlF3fco%253D;10686___390498_1664211029393.pdf;"2022-09-26 12:50:32";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
