id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
a4kfVAirgAA%3D;14111610;Cartulina;Cartulina;442
GGsZRpmIsXg%3D;14111610;Cartulina;Cartulina;404
No3%2F2KLWhXw%3D;14111610;Cartulina;Cartulina;210
%2BMgs7MkpeVU%3D;14111704;"Papel higienico";"Papel higienico";590
%2Foy3KNvnNSo%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";10
sxkieUi%2BiXw%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";72
%2FUZKJhcXrkk%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";72
cl16YyTJmvg%3D;44121504;"Sobres con ventanillas";"Sobres con ventanillas";210
mMVsyJa4jms%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";600
1iXpLP6yL%2Fs%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";600
uyHhP87cF4g%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";606
