slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
146082-chacomer-sae-10;LP-25006-10-54536;;146082;"EQUIPOS Y ACCESORIOS DE LUCHA CONTRA INCENDIO Y UN";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";678202800;PYG;Guaraníes;;"2010-06-30 00:00:00"
190155-chacomer-sae-1;CO-12013-10-9724;"2010-09-07 11:36:41.288706";190155;"MOPC  N° 61/2010 L.C.O.ADQUISICION DE ACEITE MOTOR Y ACEITE TERMICO- DBS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";311748690;PYG;Guaraníes;;"2010-09-07 11:36:41"
202815-chacomer-sae-1;CD-30186-10-10793;"2010-09-23 11:02:27.812298";202815;"Adquisicion de Motocicletas para la Institución";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20800000;PYG;Guaraníes;;"2010-09-23 11:02:28"
187401-chacomer-sae-4;CO-26001-10-14128;"2010-11-12 10:19:29.235439";187401;"ADQUISICION DE LUBRICANTES PARA USO DEL PARQUE AUTOMOTOR";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32670000;PYG;Guaraníes;;"2010-11-12 10:19:29"
203796-chacomer-sae-1;LP-12008-10-17527;"2010-12-03 18:34:11";203796;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17968508910;PYG;Guaraníes;1;"2010-12-03 18:34:12"
219976-chacomer-sae-1;CE-30173-11-22277;"2011-04-01 11:07:27.188229";219976;"ADQUISICION DE VEHICULOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";363575000;PYG;Guaraníes;;"2011-04-01 11:07:27"
211248-chacomer-sae-1;CE-28001-11-39161;"2011-11-16 15:27:51";211248;"ADQUISICION DE JABON EN POLVO BAJA ESPUMA Y JABON LIQUIDO CON DOSIFICADOR PARA MAQUINA LAVADORA MARCA SUZUKI DEL HOSPITAL DE CLINICAS - SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114611237;PYG;Guaraníes;;"2011-11-16 15:27:52"
211958-chacomer-sae-1;CE-12013-11-40401;"2011-11-28 15:00:49.046218";211958;"ADQUISICION DE REPUESTOS PARA BASCULAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249999900;PYG;Guaraníes;;"2011-11-28 15:00:49"
224248-chacomer-sae-1;LP-12008-11-41334;"2011-11-30 19:47:53";224248;"Adquisición de Productos Alimenticios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18032619000;PYG;Guaraníes;1;"2011-11-30 19:47:54"
211931-chacomer-sae-1;CE-12013-12-51299;"2012-05-28 12:28:01";211931;"ADQUISICION DE EQUIPOS Y ACCESORIOS PARA BASCULAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";749997918;PYG;Guaraníes;;"2012-05-24 10:58:57"
231770-chacomer-sae-1;CD-30224-12-65411;"2012-12-11 09:14:05.412883";231770;"ADQUISICION DE MOTO";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6620000;PYG;Guaraníes;;"2012-06-28 18:16:34"
238339-chacomer-sae-5;CD-12008-12-56798;"2012-08-17 12:38:23.316881";238339;"ADQUISICION DE RESPUESTOS Y ACCESORIOS PARA VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";495000;PYG;Guaraníes;;"2012-08-16 14:18:23"
236675-chacomer-sae-1;CD-28007-12-57603;"2012-08-29 11:43:36.587501";236675;"Adquisicion de Neumaticos";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3276000;PYG;Guaraníes;;"2012-08-17 16:59:59"
231993-chacomer-sae-1;"Pendiente de Emisión";"Pendiente de Emisión";231993;"Adquisición de una Motocicleta";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3900000;PYG;Guaraníes;;"2012-08-29 20:04:05"
237006-chacomer-sae-5;CO-25006-12-58387;"2012-09-12 16:49:59.896751";237006;"ADQUISICION DE LUBRICANTES PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23698000;PYG;Guaraníes;;"2012-09-10 15:44:07"
236057-chacomer-sae-6;CD-26001-12-58474;"2012-09-13 14:24:21.504989";236057;"ADQUISICION DE HERRAMIENTAS (PULVERIZADORES, SEGADORAS, SIERRAS)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13200000;PYG;Guaraníes;;"2012-09-12 09:53:10"
233875-chacomer-sae-1;CD-28001-12-58638;"2012-09-17 17:35:35.876843";233875;"ADQUISICIÓN DE LUBRICANTES PARA USO INSTITUCIONAL";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21386350;PYG;Guaraníes;;"2012-09-12 16:49:10"
238500-chacomer-sae-5;CO-25005-12-60613;"2012-10-18 12:28:07.205433";238500;"PARA LA ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4985050;PYG;Guaraníes;;"2012-09-26 11:04:49"
230536-chacomer-sae-3;CO-25002-12-59756;"2012-10-04 14:03:42.280931";230536;"Lco650_Adquisición de Filtros para Autovehículos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57564190;PYG;Guaraníes;1;"2012-10-02 11:04:26"
237185-chacomer-sae-5;CD-12008-12-61006;"2012-10-24 12:23:14.603804";237185;"ADQUISICION DE CAMARAS Y CUBIERTAS PARA VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5592000;PYG;Guaraníes;;"2012-10-12 08:36:02"
230539-chacomer-sae-5;CO-25002-12-62927;"2012-11-19 19:25:20.828757";230539;"Lco647_Adquisición de Baterías para Vehículos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12100000;PYG;Guaraníes;;"2012-11-09 11:21:35"
238996-chacomer-sae-3;CO-12008-12-64134;"2012-11-30 07:38:48.926374";238996;"ADQUISICION DE CUBIERTAS PARA VEHICULOS VARIOS Y MOTOCICLETAS DEL SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15129978;PYG;Guaraníes;1;"2012-11-29 17:51:11"
245450-chacomer-sae-1;CO-25006-12-67148;"2012-12-20 15:40:40.810995";245450;"ADQUISICION DE CONCENTRADO DE ESPUMA PARA COMBATE DE INCENDIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";228000000;PYG;Guaraníes;;"2012-12-08 13:13:13"
230804-chacomer-sae-3;CD-25002-12-65720;"2012-12-12 10:10:36.372845";230804;"Adquisición de Lubricantes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21817125;PYG;Guaraníes;;"2012-12-10 15:08:36"
252076-chacomer-sae-1;CD-30176-13-69974;"2013-03-19 17:26:45.750655";252076;"ADQUISICIÓN DE 3 MOTOCICLETAS PARA LA POLICIA MUNICIPAL DE TRANSITO ";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27042000;PYG;Guaraníes;;"2013-03-08 09:43:21"
257810-chacomer-sae-3;LP-23023-13-73584;"2013-06-12 10:15:05.076568";257810;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46829000;PYG;Guaraníes;1;"2013-05-07 07:59:23"
254892-chacomer-sae-2;CD-28001-13-73641;"2013-06-12 16:09:22.951411";254892;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES PARA USO INSTITUCIONAL - COD. 31";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2013-06-05 08:21:40"
252627-chacomer-sae-4;CO-25006-13-73803;"2013-06-17 08:42:32.819886";252627;"ADQUISICION DE FILTROS PARA VEHICULOS Y MAQUINAS PESADAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8897950;PYG;Guaraníes;;"2013-06-13 11:19:20"
