id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
4yEAWya6Ggw%253D;acta_de_apertura_1520535188159.pdf;"2018-03-08 15:54:01";;"Acta de Apertura";adjudicacion;35;
x2g%252FcVjS1GQ%253D;cuadro_comparativo_1520535181053.pdf;"2018-03-08 15:54:01";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
PFO3HpZRfxQ%253D;memorando_1521221710551.pdf;"2018-03-16 14:35:14";;"Informe de Evaluación";adjudicacion;36;
6H1%252FMcFJqZU%253D;informe_de_evaluacion_1520535169679.pdf;"2018-03-08 15:54:01";;"Informe de Evaluación";adjudicacion;36;
I1Joiybyz3k%253D;nota_de_contestacion_1521737864464.pdf;"2018-03-27 15:23:16";;"Nota de Contestación";adjudicacion;367;
tgkC9%252BEGL8o%253D;4884___nota_res0001_1521657968096.pdf;"2018-03-21 15:46:12";;"Nota de Observacion";adjudicacion;366;
S9ioImFWYCA%253D;4244_337912_1521061733442.pdf;"2018-03-27 15:23:16";;"Nota de Retención Adjudicación";adjudicacion;131;
1bLn5Ve3y84%253D;notificacion_a_la_empresa___rattificacion__1520538558578.pdf;"2018-03-08 16:49:21";;"Notificación al Oferente";adjudicacion;39;
h7yEZgxJCnA%253D;notificacion_a_la_empresa___adj__1520535225935.pdf;"2018-03-08 15:54:01";;"Notificación al Oferente";adjudicacion;39;
xoNo2714If0%253D;contrato_n__073___eduardo_elizeche_s_a_c__1521738087656.pdf;"2018-03-22 14:03:50";"2018-03-27 15:50:22";"Orden de Compra o Contrato";contrato;123;
