id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
evGwFL9ydrM%253D;acta_de_apertura_1607705667252.pdf;"2020-12-11 13:56:14";"2020-12-16 14:36:15";"Acta de Apertura";adjudicacion;35;
og9dQe%252BWFro%253D;cco_1607705748567.pdf;"2020-12-11 13:56:14";"2020-12-16 14:36:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uvcGhKWBem8%253D;evaluaci_n_2_1607706704806.pdf;"2020-12-11 14:11:49";"2020-12-16 14:36:15";"Informe de Evaluación";adjudicacion;36;
AvwdzE5MXR4%253D;evaluaci_n_1_1607706675366.pdf;"2020-12-11 14:11:19";"2020-12-16 14:36:15";"Informe de Evaluación";adjudicacion;36;
x%252BhDVtqDjA0%253D;nota_dncp_aclaraci_n_plazos_1608720807622.pdf;"2020-12-23 07:53:33";"2020-12-28 08:38:50";"Nota de Aclaración";contrato;220;
GBdyq594dQw%253D;nota_dncp_aclaraci_n_plazos_1608222151650.pdf;"2020-12-17 13:22:40";"2020-12-28 08:38:50";"Nota de Aclaración";contrato;220;
STwBUoOVStg%253D;28482_383253_1608140169846.pdf;"2020-12-16 14:36:16";;"Nota de Observacion";adjudicacion;366;
x%252BND0XN%252Bbmo%253D;notificaci_on_1607705767768.pdf;"2020-12-11 13:56:14";"2020-12-16 14:36:15";"Notificación al Oferente";adjudicacion;39;
T6Z%252FsQ4HT14%253D;contrato_n__28_granos_y_aceites_1608720790755.pdf;"2020-12-23 07:53:33";"2020-12-28 08:38:50";"Orden de Compra o Contrato";contrato;123;
uYtvSD%252FWaek%253D;38_resol_dgaf_n__1762_h__trauma__1__1607736527539.pdf;"2020-12-11 22:29:11";"2020-12-16 14:36:15";"Resolución de Adjudicación";adjudicacion;37;
