n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
12000000;12190000;12191500;12191501;12191501-001;"Acetona pa";A
12000000;12190000;12191500;12191501;12191501-002;"Hexano pa";A
12000000;12190000;12191500;12191501;12191501-003;"Hexano comercial";A
12000000;12190000;12191500;12191501;12191501-004;"n-Heptano p.a.";I
12000000;12190000;12191500;12191501;12191501-005;"Acetonitrilo grado HPLC";A
12000000;12190000;12191500;12191501;12191501-006;"Bencina de petróleo";A
12000000;12190000;12191500;12191501;12191501-007;"Acetona ";A
12000000;12190000;12191500;12191501;12191501-008;"Hexano GC-grado residuos";I
12000000;12190000;12191500;12191501;12191501-009;"Acetato de etilo HPLC";A
12000000;12190000;12191500;12191501;12191501-010;"Diclorometano GC";A
12000000;12190000;12191500;12191501;12191501-011;"1,4 Dioxano GC";A
12000000;12190000;12191500;12191501;12191501-012;"Eter de petróleo GC";A
12000000;12190000;12191500;12191501;12191501-013;"Isooctano GC";A
12000000;12190000;12191500;12191501;12191501-014;"Tetrahidrofurano p.a";I
12000000;12190000;12191500;12191501;12191501-015;"Hexano HPLC";A
12000000;12190000;12191500;12191501;12191501-016;"Acetato de etilo";A
12000000;12190000;12191500;12191501;12191501-017;"Metanol grado HPLC";A
12000000;12190000;12191500;12191501;12191501-018;"N-Hexano p.a ";I
12000000;12190000;12191500;12191501;12191501-019;"Iso-octano p.a.";I
12000000;12190000;12191500;12191501;12191501-020;Bencidina;A
12000000;12190000;12191500;12191501;12191501-021;"Metil Isobutil Cetona";A
12000000;12190000;12191500;12191501;12191501-023;"Heptano GC";A
12000000;12190000;12191500;12191501;12191501-024;"Heptadecanoato de Metilo GC";A
12000000;12190000;12191500;12191501;12191501-025;"Acetona Grado Cromatografico";A
12000000;12190000;12191500;12191501;12191501-9997;Eugenol;A
12000000;12190000;12191500;12191501;12191501-9998;"Pentano grado GC";A
12000000;12190000;12191500;12191501;12191501-9999;"IsoOctano GP";A
