proveedor_slug;ruc;razon_social;nombre_fantasia
augusto-ortellado-narvaez;741180-4;"AUGUSTO ORTELLADO NARVAEZ";"PROEL INGENIERIA"
augusto-ortellado-narvaez;741180-4;"AUGUSTO ORTELLADO NARVAEZ";"PROEL INGENIERIA"
augusto-ortellado-narvaez;741180-4;"AUGUSTO ORTELLADO NARVAEZ";"PROEL INGENIERIA"
augusto-ortellado-narvaez;741180-4;"AUGUSTO ORTELLADO NARVAEZ";"PROEL INGENIERIA"
augusto-ortellado-narvaez;741180-4;"AUGUSTO ORTELLADO NARVAEZ";"PROEL INGENIERIA"
augusto-ortellado-narvaez;741180-4;"AUGUSTO ORTELLADO NARVAEZ";"PROEL INGENIERIA"
augusto-ortellado-narvaez;741180-4;"AUGUSTO ORTELLADO NARVAEZ";"PROEL INGENIERIA"
augusto-ortellado-narvaez;741180-4;"AUGUSTO ORTELLADO NARVAEZ";"PROEL INGENIERIA"
augusto-ortellado-narvaez;741180-4;"AUGUSTO ORTELLADO NARVAEZ";"PROEL INGENIERIA"
augusto-ortellado-narvaez;741180-4;"AUGUSTO ORTELLADO NARVAEZ";"PROEL INGENIERIA"
caldetec-ingenieria-srl;80011665-8;"CALDETEC INGENIERIA SRL";
caldetec-ingenieria-srl;80011665-8;"CALDETEC INGENIERIA SRL";
caldetec-ingenieria-srl;80011665-8;"CALDETEC INGENIERIA SRL";
caldetec-ingenieria-srl;80011665-8;"CALDETEC INGENIERIA SRL";
caldetec-ingenieria-srl;80011665-8;"CALDETEC INGENIERIA SRL";
caldetec-ingenieria-srl;80011665-8;"CALDETEC INGENIERIA SRL";
caldetec-ingenieria-srl;80011665-8;"CALDETEC INGENIERIA SRL";
caldetec-ingenieria-srl;80011665-8;"CALDETEC INGENIERIA SRL";
caldetec-ingenieria-srl;80011665-8;"CALDETEC INGENIERIA SRL";
caldetec-ingenieria-srl;80011665-8;"CALDETEC INGENIERIA SRL";
caldetec-ingenieria-srl;80011665-8;"CALDETEC INGENIERIA SRL";
caldetec-ingenieria-srl;80011665-8;"CALDETEC INGENIERIA SRL";
caldetec-ingenieria-srl;80011665-8;"CALDETEC INGENIERIA SRL";
caldetec-ingenieria-srl;80011665-8;"CALDETEC INGENIERIA SRL";
compania-tecnica-paraguaya-cotepa-srl;80003417-1;"COMPAÑIA TECNICA PARAGUAYA (COTEPA) S.A";
consorcio-san-lorenzo-1;80076933-3;"Consorcio San Lorenzo";"Consorcio San Lorenzo"
consorcio-san-lorenzo-2;80102233-9;"CONSORCIO SAN LORENZO";"CONSORCIO SAN LORENZO"
consorcio-san-lorenzo-2;80102233-9;"CONSORCIO SAN LORENZO";"CONSORCIO SAN LORENZO"
consorcio-san-lorenzo-2;80102233-9;"CONSORCIO SAN LORENZO";"CONSORCIO SAN LORENZO"
tecmont-sa;80011263-6;"TECMONT SA";
tecmont-sa;80011263-6;"TECMONT SA";
tecmont-sa;80011263-6;"TECMONT SA";
tecmont-sa;80011263-6;"TECMONT SA";
tecmont-sa;80011263-6;"TECMONT SA";
tecmont-sa;80011263-6;"TECMONT SA";
tecmont-sa;80011263-6;"TECMONT SA";
tecmont-sa;80011263-6;"TECMONT SA";
tecmont-sa;80011263-6;"TECMONT SA";
tecmont-sa;80011263-6;"TECMONT SA";
tecmont-sa;80011263-6;"TECMONT SA";
tecmont-sa;80011263-6;"TECMONT SA";
tecmont-sa;80011263-6;"TECMONT SA";
tecmont-sa;80011263-6;"TECMONT SA";
tecmont-sa;80011263-6;"TECMONT SA";
tecmont-sa;80011263-6;"TECMONT SA";
tecmont-sa;80011263-6;"TECMONT SA";
tecmont-sa;80011263-6;"TECMONT SA";
tecmont-sa;80011263-6;"TECMONT SA";
tecmont-sa;80011263-6;"TECMONT SA";
tecmont-sa;80011263-6;"TECMONT SA";
tecmont-sa;80011263-6;"TECMONT SA";
tecmont-sa;80011263-6;"TECMONT SA";
