id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
AyD6oyuGNX0%253D;contrato_de_ampliaci_n_1638475358106.zip;"2021-12-02 17:02:46";"Adenda de Ampliación";ampliacion;166;
fpC4qeKrmgU%253D;contrato_de_ampliacion_1636036689648.pdf;"2021-11-04 11:41:02";"Adenda de Ampliación";ampliacion;166;
KMm9NhP8noc%253D;2__cdp_1639051051964.pdf;"2021-12-09 08:57:34";CDP;ampliacion;169;
j0XTqfCWurs%253D;dictamenes___1638475430159.pdf;"2021-12-02 17:05:27";"Dictamen de Ampliación";ampliacion;170;
Y1XsghkKxIw%253D;dictamenes___1637756264888.pdf;"2021-11-24 09:18:12";"Dictamen de Ampliación";ampliacion;170;
HF9lLSrt1aM%253D;dictamen_uoc___1636036857893.pdf;"2021-11-04 11:41:05";"Dictamen de Ampliación";ampliacion;170;
jhYPzpG62HU%253D;nota_dncp___1638475483128.pdf;"2021-12-02 17:05:28";"Nota de Comunicación de Ampliación";ampliacion;168;
bsDVVtqmJa0%253D;resolucion_de_ampliacion_1637756196018.pdf;"2021-11-24 09:17:56";"Nota de Comunicación de Ampliación";ampliacion;168;
XrPHaZkMcfc%253D;nota_dncp___1636036707725.pdf;"2021-11-04 11:41:04";"Nota de Comunicación de Ampliación";ampliacion;168;
Oc0H%252BHdRa9A%253D;21684_nota_de_responsabilidad_1638910583684.pdf;"2021-12-07 17:56:25";"Nota de Observacion";ampliacion;366;
