id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
KoHLZlM%252B4XI%253D;acta_48_21_id_400451_1628778072924.pdf;"2021-08-12 10:21:20";"2021-08-17 13:16:35";"Acta de Apertura";adjudicacion;35;
VtWSl0GhuVQ%253D;cco_1628796343777.pdf;"2021-08-12 15:25:45";"2021-08-17 13:16:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2yIw%252FV8TwRk%253D;informe_tecnico_1628796367680.pdf;"2021-08-12 15:26:10";"2021-08-17 13:16:35";"Informe de Evaluación";adjudicacion;36;
ANH58Pe5THk%253D;dictamen_ceo_1628796359012.pdf;"2021-08-12 15:26:01";"2021-08-17 13:16:35";"Informe de Evaluación";adjudicacion;36;
JecMXOLq8nA%253D;anexo_de_criterios_econ_micos_1628796351815.pdf;"2021-08-12 15:25:53";"2021-08-17 13:16:35";"Informe de Evaluación";adjudicacion;36;
HEN2%252FV%252F8Y%252Fo%253D;formulario__dictamen__noti_1638810737375.zip;"2021-12-06 16:50:03";;"Nota de Cancelación Adjudicación";adjudicacion;138;
iWDPjTEWgcE%253D;formulario_de_cancelacion_1638810641133.pdf;"2021-12-06 16:50:03";;"Nota de Cancelación Adjudicación";adjudicacion;138;
N1Zhn85Cjc8%253D;notificaciones_1628796431345.pdf;"2021-08-12 15:27:14";"2021-08-17 13:16:35";"Notificación al Oferente";adjudicacion;39;
9rHgIalrhfM%253D;res__n__1610_2021_1628778078092.pdf;"2021-08-12 10:21:20";"2021-08-17 13:16:35";"Resolución de Adjudicación";adjudicacion;37;
dRuOElOVkvk%253D;res__n__2607_2021_1638810745178.pdf;"2021-12-06 16:50:03";;"Resolución de Cancelación Adjudicación";adjudicacion;139;
