planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
389701-adquisicion-medicamentos-1;389701-adquisicion-medicamentos-1;389701-adquisicion-medicamentos-1;;;389701;"Adquisición de medicamentos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-02-28;"2021-04-28 09:00:00";tradicional;1655279900
390159-adquisicion-sillas-ruedas-audifonos-muletas-andadores-otros-servicio-social-1;390159-adquisicion-sillas-ruedas-audifonos-muletas-andadores-otros-servicio-social-1;390159-adquisicion-sillas-ruedas-audifonos-muletas-andadores-otros-servicio-social-1;;;390159;"Adquisición de sillas de ruedas, audífonos, muletas, andadores y otros para Servicio Social";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-02-28;"2021-05-19 09:00:00";tradicional;2356813000
389572-mantenimiento-equipos-acondicionadores-aire-1;;;;;389572;"Mantenimiento de equipos de acondicionadores de aire";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;60000000
389735-mantenimiento-reparaciones-vehiculos-parque-automotor-senadis-1;389735-mantenimiento-reparaciones-vehiculos-parque-automotor-senadis-1;389735-mantenimiento-reparaciones-vehiculos-parque-automotor-senadis-1;;;389735;"Mantenimiento y reparaciones de vehículos del parque automotor de la SENADIS";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-06 09:00:00";tradicional;165000000
393300-alquiler-fotocopiadoras-1;393300-alquiler-fotocopiadoras-1;393300-alquiler-fotocopiadoras-1;;;393300;"Alquiler de fotocopiadoras";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-08-02 09:00:00";tradicional;86600000
393317-servicio-vigilancia-1;393317-servicio-vigilancia-1;393317-servicio-vigilancia-1;;;393317;"Servicio de vigilancia";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-06-14 09:00:00";tradicional;609297972
393252-mantenimiento-equipos-medicos-1;393252-mantenimiento-equipos-medicos-reparacion-cabina-seguridad-1;;;;393252;"Mantenimiento de equipos médicos (reparación de cabina de seguridad)";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;"2021-11-19 09:00:00";tradicional;45000000
393280-mantenimiento-preventivo-correctivo-fotocopiadoras-1;393280-mantenimiento-preventivo-correctivo-fotocopiadoras-1;393280-mantenimiento-preventivo-correctivo-fotocopiadoras-1;;;393280;"Mantenimiento preventivo y correctivo de fotocopiadoras";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-08-19 09:00:00";tradicional;132500000
393303-primas-gastos-seguros-1;393303-primas-gastos-seguros-1;393303-primas-gastos-seguros-1;;;393303;"Primas y gastos de seguros";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-08-12 09:00:00";tradicional;65260680
393369-adquisicion-articulos-oficina-tintas-toner-otros-1;393369-adquisicion-articulos-oficina-tintas-toner-otros-1;393369-adquisicion-articulos-oficina-tintas-toner-otros-1;;;393369;"Adquisición de artículos de oficina (tintas, tóner y otros)";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-09-24 09:00:00";tradicional;36299300
